"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20190201","48 Hours @ Sebring","2019-02-01 13:30:00 UTC","2019-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2. Green","1073741825","Practice 1","Practice","2019-02-01 13:50:00 UTC","2019-02-01 14:20:00 UTC","PROVISIONAL","1","https://racehero.io/events/48-hours-sebring/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"EVAN CLOSE","11","5","37","E","10","2","","","","0 Laps","1","210.151","0","0.0","0.0","63.383","3.7","1","RED","S 86 911","GREEN","POT","BLACK"
"ANTONIO CONCEICAO","12","3","632","G","9","3","","","","26.552","1","213.943","0","0.0","0.0","62.26","3.7","1","BLACK","S 90 911 C2","GREEN","POT","PURPLE"
"SIGGI MEISSNER","13","6","760","E","11","3","","","","0 Laps","1","218.587","0","0.0","0.0","60.937","3.7","1","BLUE","S 79 911 EURO SC","GREEN","LST","BLACK"
"HUNTER ALLEN","14","4","088","G","13","4","","","","33.684","1","221.075","0","0.0","0.0","60.251","3.7","1","WHITE","S 90 964","GREEN","BRI","PURPLE"
"MICHAEL SCHMITZ","15","2","497","H","17","2","","","","47.996","1","222.856","0","0.0","0.0","59.77","3.7","1","SILVER","S 99 911","GREEN","MIL","PURPLE"
"TIM LAMBIE","16","2","515","SPC","14","2","","","","43.822","1","225.586","0","0.0","0.0","59.046","3.7","1","SILVER","06 CAYMAN S","GREEN","UCR"
"ALAN WEINER","17","7","347","E","16","5","","","","0 Laps","1","228.287","0","0.0","0.0","58.348","3.7","1","BLACK","S 87 911","GREEN","NST","BLACK"
"SCOTT PLUNKETT","18","1","434","F","6","1","","","","0","1","232.366","0","0.0","0.0","57.323","3.7","1","RED","S 90 911","GREEN","MSO","PURPLE"
"RICHARD GLICKEL","19","2","48","GT5","12","2","","","","53.652","1","236.997","0","0.0","0.0","56.203","3.7","1","BLUE","99 986","GREEN","HV","PURPLE"
"ANDREW BURKE","20","8","90","E","15","4","","","","0 Laps","1","239.018","0","0.0","0.0","55.728","3.7","1","WHITE","S 82 911","GREEN","SFL","BLACK"
"ROB TROLLINGER","21","9","94","E","19","6","","","","0 Laps","1","241.937","0","0.0","0.0","55.056","3.7","1","WHITE","S 87 911","GREEN","APR","BLACK"
"JOE COURTNEY","22","2","066","F","18","2","","","","11.732","1","244.098","0","0.0","0.0","54.568","3.7","1","BLACK","01 BOXSTER","GREEN","CTV","PURPLE"
"ROB HALE","23","1","61","D","20","1","","","","0","1","246.612","0","0.0","0.0","54.012","3.7","1","YELLOW/BLACK/RED","S 74 911","GREEN","MSO","BLACK"
"CLARICE LEE","24","2","269","I","22","2","","","","1:20.738","1","253.568","0","0.0","0.0","52.53","3.7","1","SILVER","P 99 996","GREEN","SFL"
"MARK NASRALLAH","25","2","154","D","23","2","","","","26.006","1","272.618","0","0.0","0.0","48.86","3.7","1","WHITE","S 78 911 SC","GREEN","FCR","BLACK"
"MARK HUPFER","26","10","79","E","25","9","","","","5.337","1","279.769","0","0.0","0.0","47.611","3.7","1","SILVER","S 79 911 SC","GREEN","CIN","BLACK"
"CONNOR HENDERSON","27","11","341","E","26","10","","","","15.884","1","290.316","0","0.0","0.0","45.881","3.7","1","GRAY","S 86 951","GREEN","CO HENDERSON","CH HENDERSON","MOH","BLACK"
"CAMERON BEST","28","12","223","E","21","7","","","","25.724","1","300.156","0","0.0","0.0","44.377","3.7","2","WHITE/ORANGE","S 77 911 CARRERA","GREEN","DNE","BLACK"
"COREY McFADDEN","29","3","80","SPC","0","","","","","1 Lap","0","4.273","0","0.0","0.0","0.0","0.0","0","BLACK","06 CAYMAN S","GREEN","RTR","PURPLE"
"CHARLIE BOYER","30","4","11","SPC","0","","","","","1 Lap","0","27.016","0","0.0","0.0","0.0","0.0","0","BLACK","07 CAYMAN S","GREEN","NNJ"
"JOHN MACHUL","31","13","13","E","0","","","","","1 Lap","0","126.374","0","0.0","0.0","0.0","0.0","1","RED","S 87 911","GREEN","GCT","BLACK"
"CHARLIE REITER","32","1","723","SP3-EX","0","","","","","0","0","168.163","0","0.0","0.0","0.0","0.0","1","BLACK","87 944 S","GREEN","CK REITER","1","CE REITER","CHO","BLACK"
"FRANKLIN PRAY","33","1","20","GT6","0","","","","","0","0","179.09","0","0.0","0.0","0.0","0.0","1","WHITE","69 911","GREEN","CTV","BLACK"
"JOHN HAAS","34","14","15","E","0","","","","","1 Lap","0","201.634","0","0.0","0.0","0.0","0.0","1","WHITE","S 82 911 EURO SC","GREEN","OHV","BLACK"
"GENE RAYMONDI","35","15","077","E","0","","","","","5:54.857","0","629.289","0","0.0","0.0","0.0","0.0","0","BLACK","S 04 BOXSTER","GREEN","CNY","BLACK"
"- 6393991 -","36","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
