"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20190201","48 Hours @ Sebring","2019-02-01 13:30:00 UTC","2019-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5. Black","1073741854","Enduro","Race","2019-02-03 15:00:00 UTC","2019-02-03 16:30:00 UTC","PROVISIONAL","35","https://racehero.io/events/48-hours-sebring/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"ANDREW BURKE","11","6","90","E","15","7","","","1 Lap","37.799","34","5557.062","14","152.398","87.403","81.496","125.80000000000001","1","WHITE","S 82 911","GREEN","SFL","BLACK"
"JEFF STRIMEL","12","2","988","SPB","17","1","","","1 Lap","26.105","34","5572.969","18","152.72","87.218","81.264","125.80000000000001","1","WHITE","98 BOXSTER","ORANGE","MAV","BLACK"
"TOMMY VIETH","13","3","248","SPB","21","3","","","1 Lap","43.244","34","5590.108","16","152.495","87.347","81.015","125.80000000000001","2","RED","99 BOXSTER","ORANGE","MAV","BLACK"
"BERNARD NUSSBAUMER","14","4","7","SPB","24","5","","","1 Lap","1:06.208","34","5613.072","27","152.594","87.29","80.683","125.80000000000001","1","BLUE","99 BOXSTER","ORANGE","MAV","BLACK"
"SIGGI MEISSNER","15","7","760","E","27","9","","","1 Lap","1:57.457","34","5636.72","29","153.841","86.583","80.345","125.80000000000001","1","BLUE","S 79 911 EURO SC","GREEN","LST","BLACK"
"MARK MURRAY","16","5","868","SPB","31","6","","","1 Lap","2:10.135","34","5676.999","5","153.594","86.722","79.775","125.80000000000001","2","BLUE/SILVER","99 BOXSTER","ORANGE","FLC","BLACK"
"MIKE FAEMS","17","4","941","SP3","29","7","","","2 Laps","2 Laps","33","5526.146","11","154.543","86.19","79.542","122.10000000000001","1","BLUE","93 968","ORANGE","YEL","BLACK"
"BILL RUDTNER","18","6","2","SPB","19","2","","","2 Laps","1 Lap","33","5537.683","6","154.445","86.244","79.376","122.10000000000001","1","BLUE","97 BOXSTER","ORANGE","MNY","BLACK"
"FRED BEASLEY","19","1","50","SP2","30","2","","","2 Laps","0","33","5581.506","9","157.615","84.51","78.753","122.10000000000001","1","GOLD","89 944","ORANGE","FLC","BLACK"
"BRYSON COOK","20","2","32","SP2","28","1","","","2 Laps","32.442","33","5613.948","18","156.868","84.912","78.298","122.10000000000001","1","WHITE","85 944","ORANGE","UCR","BLACK"
"RICH TILLOTSON","21","5","026","SP3","25","6","","","2 Laps","1:02.671","33","5632.65","22","153.996","86.496","78.038","122.10000000000001","1","WHITE/SILVER","94 968","ORANGE","SFL","BLACK"
"CK REITER / CE REITER","22","6","723","SP3","16","5","","","2 Laps","1:19.084","33","5649.063","11","150.346","88.596","77.811","122.10000000000001","2","BLUE","91 944 S2","ORANGE","CK REITER","CE REITER","CHO","BLACK"
"MARK WEBER","23","7","661","SP3","36","8","","","3 Laps","1:22.219","32","5652.198","4","159.882","83.311","75.411","118.4","1","RED/BLACK","89 944 S2","ORANGE","MIL","BLACK"
"ROB HALE","24","1","61","D","34","1","","","3 Laps","0","32","5657.026","6","155.252","85.796","75.347","118.4","1","YELLOW/BLACK/RED","S 74 911","GREEN","MSO","BLACK"
"ANTHONY PAGONIS","25","3","159","SP2","41","4","","","4 Laps","2 Laps","31","5568.013","2","166.736","79.887","74.159","114.7","1","RED","84 944","ORANGE","POT","BLACK"
"DUANE CRANDALL","26","8","025","E","18","8","","","4 Laps","2:16.867","31","5656.13","16","151.93","87.672","73.004","114.7","2","BAMBOO","S 82 911 EURO SC","GREEN","NST","BLACK"
"TIM PRUITT","27","1","329","SP1","40","1","","","17 Laps","0","18","5538.89","14","162.494","81.972","43.287","66.60000000000001","1","WHITE","88 944","ORANGE","PST","BLACK"
"MARK NASRALLAH","28","2","154","D","36","3","","","20 Laps","17 Laps","15","5636.416","2","158.828","83.864","35.448","55.5","1","WHITE","S 78 911 SC","GREEN","FCR","BLACK"
"ROB TROLLINGER","29","9","94","E","13","6","","","DNF","2 Laps","33","5424.549","11","151.839","87.724","81.032","122.10000000000001","1","WHITE","S 87 911","GREEN","APR","BLACK"
"MARK WHITE","30","2","935","911CUP","7","1","","","DNF","3 Laps","32","5145.532","19","149.842","88.894","82.837","118.4","1","WHITE","S 87 911","GREEN","CHO","BLACK"
"F GARCIA / C FRIEDMAN","31","7","98","SPB","38","7","","","DNF","9 Laps","25","4279.541","13","155.043","85.912","77.812","92.5","1","WHITE/ORANGE","99 BOXSTER","ORANGE","F GARCIA","C FRIEDMAN","SFL","BLACK"
"MIKE MALLAIS","32","1","944","GT6","33","2","","","DNF","0","18","2927.7","9","156.216","85.267","81.894","66.60000000000001","1","GREEN","86 944","GREEN","UCR","BLACK"
"DENNIS HIFFMAN","33","8","4","SP3","8","3","","","DNF","19 Laps","16","2444.101","16","149.558","89.062","87.198","59.2","0","YELLOW","95 968 FIREHAWK","ORANGE","CHO","BLACK"
"F PRAY / M BAVARO","34","2","20","GT6","26","1","","","DNF","4 Laps","14","2247.285","8","155.679","85.561","82.98","51.800000000000004","1","WHITE","69 911","GREEN","PRAY","BAVARO","CTV","BLACK"
"HARVEY ROBIDEAU","35","3","277","D","35","2","","","DNF","28 Laps","4","695.298","2","160.793","82.839","76.629","14.8","1","BRONZE","S 83 911 SC","GREEN","NST","BLACK"
"AARON JONES","36","4","503","SP2","37","3","","","DNF","30 Laps","3","501.849","3","160.32","83.084","79.626","11.100000000000001","0","WHITE","88 924 S","ORANGE","FLC","BLACK"
