"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20190201","48 Hours @ Sebring","2019-02-01 13:30:00 UTC","2019-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","7. Pink","1073741858","Enduro","Race","2019-02-03 19:45:00 UTC","2019-02-03 21:15:00 UTC","PROVISIONAL","33","https://racehero.io/events/48-hours-sebring/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"MATT HALCOME","11","2","087","GTC5","11","1","","","1 Lap","0.436","32","5518.377","16","132.333","100.655","77.24","118.4","2","WHITE","12 GT3 CUP","BLUE","PST","PINK"
"JOSEPH LOMBARDO","12","1","91","GTC7","19","3","","","1 Lap","0","32","5520.584","15","132.366","100.63","77.209","118.4","2","WHITE/BLACK/RED","17 GT3 CUP","BLUE","NOO","PINK"
"VICTOR GOMEZ IV","13","4","25","GTA3","4","2","","","1 Lap","1 Lap","32","5527.272","15","128.094","103.986","77.116","118.4","2","WHITE","19 GT3 CUP","BLUE","PRI","PINK"
"PERRY BORTOLOTTI","14","2","84","GTC7","5","1","","","1 Lap","11.707","32","5532.291","17","128.829","103.393","77.046","118.4","1","GREEN/CHROME","18 991 CUP","BLUE","REN","PINK"
"JOHN UGLUM","15","4","711","GTC6","13","3","","","1 Lap","22.273","32","5548.646","17","132.249","100.719","76.819","118.4","2","BLUE","15 991.1 GT3 CUP","BLUE","MNY","PINK"
"RICK STAFFORD","16","5","871","GTC6","30","6","","","1 Lap","1:51.193","32","5637.566","32","133.569","99.724","75.607","118.4","2","WHITE","14 991 GT3 CUP","BLUE","CAR","PINK"
"REG WILLIAMS","17","4","008","GTA2","28","7","","","1 Lap","1:56.003","32","5647.556","19","134.967","98.691","75.473","118.4","2","GREEN/BLACK","06 GT3 CUP","BLUE","CAR","PINK"
"SHAUN McKAIGUE","18","3","34","GTC5","18","2","","","2 Laps","2 Laps","31","5245.451","9","132.916","100.214","78.72","114.7","2","WHITE/BLUE","13 GT3 CUP","BLUE","UCR","PINK"
"KEITH ERICKSON","19","1","271","GT1","40","2","","","2 Laps","0","31","5525.71","7","137.897","96.594","74.727","114.7","2","SILVER","01 996 TT","BLUE","NST","PINK"
"D FERGUSON / R DEMAN","20","1","971","GTC3","39","2","","","2 Laps","0","31","5526.071","9","137.395","96.947","74.722","114.7","2","ORANGE","04 GT3 CUP","BLUE","D FERGUSON","R DEMAN","CTV","PINK"
"T COLLINGWOOD / J TECCE","21","1","71","GTD2","33","1","","","2 Laps","0","31","5527.024","8","137.267","97.037","74.709","114.7","2","WHITE","16 GT4CS","RED","T COLLINGWOOD","J TECCE","CW","PINK"
"JOE STILL","22","1","08","GTC4","38","3","","","2 Laps","0","31","5531.303","9","137.798","96.663","74.651","114.7","2","BLUE","09 911 GT3 CUP","BLUE","HOD","PINK"
"JEAN AUDET","23","5","701","GTA2","55","11","","","2 Laps","2.587","31","5534.14","19","134.286","99.191","74.613","114.7","2","WHITE / RED","90 GTC3 CUP","BLUE","REN","PINK"
"MARC DENCKER","24","2","147","GTC3","46","4","","","2 Laps","11.611","31","5537.682","21","139.269","95.642","74.565","114.7","2","WHITE","03 GT3 CUP","BLUE","RTR","PINK"
"GEORGE TSANTES","25","2","16","GTC4","45","4","","","2 Laps","20.233","31","5551.536","16","139.418","95.54","74.379","114.7","2","BLUE","06 GT3 CUP","BLUE","POT","PINK"
"ANDREW MARKS","26","5","108","GTA3","29","6","","","2 Laps","2 Laps","31","5559.483","8","134.285","99.192","74.273","114.7","3","SILVER/RED","14 GT3 CUP","BLUE","CHO","PINK"
"JAMES CLEMENS","27","6","6","GTA2","36","8","","","3 Laps","3 Laps","30","5528.58","21","137.385","96.954","72.279","111.0","2","WHITE","06 GT3 CUP","BLUE","HV","PINK"
"SERGIO PAGLIARULI","28","7","555","GTA2","51","9","","","3 Laps","15.875","30","5547.428","29","139.37","95.573","72.033","111.0","2","WHITE/BLACK/RED","06 997 GT3 CUP","BLUE","REN","PINK"
"PETER HOOPIS","29","3","35","GTC4","54","5","","","3 Laps","18.029","30","5549.332","19","141.941","93.842","72.009","111.0","2","WHITE","05 997.1 GT3 CUP","BLUE","CHO","PINK"
"D HARTZELL / J BANK","30","1","141","GTA1","48","1","","","4 Laps","0","29","5534.08","29","140.39","94.879","69.8","107.3","2","RED/SILVER","03 GT3 CUP","BLUE","D HARTZELL","J BANK","RMT","PINK"
"CLAUDIO KAEMPF","31","1","66","GT4","52","1","","","4 Laps","0","29","5561.196","21","146.484","90.931","69.46","107.3","2","BLUE","70 911","RED","WMI","PINK"
"MATTHEW COFFMAN","32","8","483","GTA2","53","10","","","4 Laps","1:11.368","29","5602.921","2","146.682","90.809","68.943","107.3","2","BLACK/WHITE","08 991 GT3 CUP","BLUE","MOH","PINK"
"RENE ROBICHAUD","33","1","89","GTD","43","1","","","9 Laps","0","24","3532.801","6","139.429","95.532","90.489","88.8","0","BLACK/RED","16 GT4CS","RED","OHV","PINK"
"TJ LARSEN","34","4","103","GTC4","23","1","","","13 Laps","11 Laps","20","3073.676","8","133.008","100.144","86.671","74.0","1","WHITE","09 911 CUP 997.1","BLUE","CAR","PINK"
"STEVE SCHNEIDER","35","9","441","GTA2","17","4","","","16 Laps","16 Laps","17","2492.705","9","132.429","100.582","90.841","62.9","0","WHITE/BLACK","13 GT3 CUP","BLUE","MOH","PINK"
"ANTON DIAS PERERA","36","3","24","GTC3","42","3","","","22 Laps","20 Laps","11","2059.235","3","141.131","94.38","71.153","40.7","1","WHITE","04 996 GT3 CUP","BLUE","MSO","PINK"
"THOMAS KROEHLE","37","6","33","GTC6","15","4","","","24 Laps","24 Laps","9","1207.313","8","131.35","101.408","99.295","33.3","0","BLACK","15 991 GT3 CUP","BLUE","MAV","PINK"
"R KRAINTZ / S McALEER","38","2","191","GTD","47","2","","","24 Laps","15 Laps","9","1308.594","6","139.32","95.607","91.61","33.3","1","WHITE","16 GTC4CS","RED","R KRAINTZ","S McALEER","CTV","PINK"
"A UZAROWSKI / E ZITZA","39","4","112","GTC5","50","4","","","25 Laps","25 Laps","8","1178.284","5","140.384","94.883","90.437","29.6","1","WHITE/RED/BLUE","11 GT3 CUP","BLUE","A UZAROWSKI","E ZITZA","CHS","PINK"
"PHILLIP MARTIEN","40","3","722","GTC7","8","2","","","DNF","5 Laps","27","4224.363","8","130.197","102.307","85.135","99.9","2","WHITE","18 GT3 911 CUP","BLUE","POT","PINK"
"BART COLLINS","41","10","10","GTA2","21","5","","","DNF","8 Laps","25","3997.947","17","132.039","100.879","83.293","92.5","3","BLUE","13 GT3 CUP","BLUE","GCT","PINK"
"DWAYNE MOSES","42","4","64","GTC3","34","1","","","DNF","14 Laps","17","2577.86","9","138.125","96.434","87.84","62.9","1","ORANGE","04 GT3 CUP","BLUE","POT","PINK"
"MARK MARTIN","43","2","020","GT1","31","1","","","DNF","18 Laps","13","1966.943","7","135.538","98.275","88.035","48.1","0","WHITE","07 997 CUP","BLUE","SEM","PINK"
"ROBERT SMITH","44","5","118","GTC4","32","2","","","DNF","18 Laps","13","1968.704","5","137.77","96.683","87.956","48.1","0","BLUE","06 SUPERCUP","BLUE","CTV","PINK"
"S FAIN / C FRIEDMAN","45","11","990","GTA2","9","2","","","DNF","30 Laps","3","409.962","2","133.58","99.716","97.472","11.1","0","RED/WHITE/BLUE","10 GT3 CUP","BLUE","S FAIN","C FRIEDMAN","POT","PINK"
"MIKE MENNELLA","46","6","43","GTA3","10","3","","","DNF","31 Laps","2","268.529","2","131.161","101.555","99.207","7.4","0","WHITE/GREEN","17 GT3 CUP","BLUE","GCT","PINK"
