"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","GLTC Qualifying","1073741962","GLTC Qualifying","Qualifying","2019-08-23 22:20:00 UTC","2019-08-23 22:39:31 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Yarbrough","11","11","857","GLTC","11","11","0.479","","4.351","31.338","4","595.478","4","100.635","90.863","61.423","10.16","0","Mazda","MX5"
"Matt Reppert","12","12","8","GLTC","13","13","0.070","","4.421","7:15.372","8","999.512","8","100.705","90.8","73.188","20.32","0","BMW","325"
"Nick Stentiford","13","13","87","GLTC","10","10","0.512","","4.933","7:17.678","8","1001.818","4","101.217","90.341","73.019","20.32","0","Honda","S2000"
"Emile Tabb","14","14","14","GLTC","9","9","0.378","","5.311","8:38.706","7","1082.846","7","101.595","90.004","59.111","17.78","0","Mazda","Miata"
"Gordon Maciulewicz","15","15","32","GLTC","24","22","0.871","","6.182","8:23.92","8","1068.06","7","102.466","89.239","68.491","20.32","0","Acura","TL"
"Will Phee","16","1","74","GLTC - Exhibition","14","1","0.179","","6.361","0","8","1018.807","3","102.645","89.084","71.802","20.32","0","Acura","TSX"
"Zsolt/Trever Ferenczy/Degioanni","17","16","9","GLTC","16","15","0.045","","6.406","4:20.473","6","824.613","6","102.69","89.045","66.533","15.24","0","Acura","Integra GSR"
"FCP Euro","18","17","720","GLTC","17","16","1.032","","7.438","2:41.59","5","725.73","5","103.722","88.159","62.999","12.7","0","Mercedes","C300"
"Karl Hertel","19","18","004","GLTC","18","17","0.568","","8.006","8:22.438","8","1066.578","4","104.29","87.679","68.586","20.32","0","Honda","Odyssey"
"Tom Fowler","20","2","221","GLTC - Exhibition","22","2","0.187","","8.193","2 Laps","6","849.179","4","104.477","87.522","64.608","15.24","0","Mazda","RX8"
"Ronald Earp","21","19","38","GLTC","19","18","0.273","","8.466","6:25.499","7","949.639","5","104.75","87.294","67.402","17.78","0","Ford","Mustang"
"Cody Mason","22","20","109","GLTC","33","31","0.318","","8.784","2 Laps","2","463.992","1","105.068","87.029","39.414","5.08","0","Mazda","Miata"
"Sally McNulty","23","21","780","GLTC","30","28","1.233","","10.017","8:45.169","8","1089.309","8","106.301","86.02","67.154","20.32","0","Honda","Civic"
"Robert McDaniels","24","22","6","GLTC","26","24","0.261","","10.278","8:31.509","8","1075.649","5","106.562","85.809","68.007","20.32","0","Mazda","Miata"
"Jeff Giordano","25","23","185","GLTC","20","19","0.287","","10.565","1:12.976","4","637.116","4","106.849","85.579","57.409","10.16","0","ford","mustang"
"Max Theurer","26","24","944","GLTC","27","25","0.435","","11.000","8:40.264","8","1084.404","5","107.284","85.232","67.458","20.32","0","BMW","328is"
"Marcus Luttrell","27","25","92","GLTC","31","29","0.591","","11.591","2 Laps","2","437.565","2","107.875","84.765","41.795","5.08","0","Mazda","Miata"
"Justin Barbry","28","26","379","GLTC","25","23","1.749","","13.340","1:33.131","4","657.271","4","109.624","83.412","55.648","10.16","0","Pontiac","Fiero"
"Justin Deffenbaugh","29","27","86","GLTC","28","26","2.184","","15.524","7:43.551","5","1027.691","3","111.808","81.783","44.488","12.7","0","Acura","Integra"
"Paul Spencer","30","28","60","GLTC","21","20","0.101","","15.625","7:14.847","7","998.987","3","111.909","81.709","64.073","17.78","0","Mazda","Miata"
"Zach Grant","31","29","22","GLTC","23","21","1.562","","17.187","8:08.133","5","1052.273","3","113.471","80.584","43.449","12.7","0","Volvo","144"
"Blake Meredith","32","30","41","GLTC","32","30","1.731","","18.918","3 Laps","1","337.26","1","115.202","79.374","27.113","2.54","0","Honda","Civic"
"Jorge Ortiz III","33","31","19","GLTC","29","27","0.266","","19.184","7:55.497","7","1039.637","6","115.468","79.191","61.568","17.78","0","Mazda","MX-5 Miata"
"James Morgan","34","32","85","GLTC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Bowie Gray","35","33","113","GLTC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
