"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1","1073741970","P602 - Test 2 - Enduro Test","Race","2019-07-13 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jesse Ansley","11","4","328","Pro 2","11","4","10.623","","31.040","19.244","1","462.779","1","462.779","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ryder Lafferty","12","5","47","Pro 2","12","5","1.026","","32.066","20.27","1","463.805","1","463.805","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"mike witkowski","13","6","282","Pro 2","13","6","1.664","","33.730","21.934","1","465.469","1","465.469","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Mason Atherton","14","1","46","Pro-Am","14","1","0.332","","34.062","0","1","465.801","1","465.801","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"Ben Parsons","15","7","300","Pro 2","15","7","1.887","","35.949","24.153","1","467.688","1","467.688","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"RJ Cook","16","2","272","Pro-Am","16","2","6.661","","42.610","8.548","1","474.349","1","474.349","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Chase Colville","17","8","318","Pro 2","17","8","0.718","","43.328","31.532","1","475.067","1","475.067","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"Alex Teagarden","18","9","309","Pro 2","18","9","0.015","","43.343","31.547","1","475.082","1","475.082","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"mike mcginnis","19","10","28","Pro 2","19","10","0.404","","43.747","31.951","1","475.486","1","475.486","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"Ryan Lojak","20","3","42","Pro-Am","20","3","0.910","","44.657","10.595","1","476.396","1","476.396","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Billy Schlag","21","4","50","Pro-Am","21","4","2.177","","46.834","12.772","1","478.573","1","478.573","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Henry Symanski","22","1","122","Lites A","0","","1.272","","48.106","0","1","479.845","1","479.845","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Ryder LeBlond","23","5","30","Pro-Am","22","5","0.505","","48.611","14.549","1","480.35","1","480.35","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Hunter Neuwirth","24","11","747","Pro 2","23","11","0.664","","49.275","37.479","1","481.014","1","481.014","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Devan Byer","25","6","144","Pro-Am","24","6","0.499","","49.774","15.712","1","481.513","1","481.513","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Eric Scarborough","26","7","19","Pro-Am","25","7","0.344","","50.118","16.056","1","481.857","1","481.857","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Zachary Nash","27","1","375","25+ A/B","0","","0.694","","50.812","0","1","482.551","1","482.551","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Andrew Matusek","28","1","50","Open A","0","","0.522","","51.334","0","1","483.073","1","483.073","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Luke Ross","29","2","51","Open A","26","1","1.446","","52.780","1.446","1","484.519","1","484.519","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Cole Whitmer","30","8","45","Pro-Am","27","8","0.158","","52.938","18.876","1","484.677","1","484.677","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Brenden Poling","31","9","33","Pro-Am","28","9","3.175","","56.113","22.051","1","487.852","1","487.852","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Ian Flynn","32","3","62","Open A","0","","0.556","","56.669","5.335","1","488.408","1","488.408","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Barry Hawk","33","1","157","Vet A 30+","0","","0.703","","57.372","0","1","489.111","1","489.111","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Sam Forrester","34","4","58","Open A","29","2","1.740","","59.112","7.778","1","490.851","1","490.851","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Tyler Silvia","35","2","102","Lites A","0","","0.832","","59.944","11.838","1","491.683","1","491.683","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Brewer Cawley","36","10","414","Pro-Am","30","10","1.297","","1:01.241","27.179","1","492.98","1","492.98","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Tyler Palmer","37","1","317","Lites B","0","","0.964","","1:02.205","0","1","493.944","1","493.944","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"James King","38","11","15","Pro-Am","31","11","2.363","","1:04.568","30.506","1","496.307","1","496.307","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Dustin Vincent","39","3","108","Lites A","0","","0.015","","1:04.583","16.477","1","496.322","1","496.322","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Cody Meeks","40","4","110","Lites A","0","","2.549","","1:07.132","19.026","1","498.871","1","498.871","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Dylan Dela Cruz","41","12","27","Pro-Am","32","12","3.565","","1:10.697","36.635","1","502.436","1","502.436","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Tanner Way","42","5","61","Open A","0","","0.618","","1:11.315","19.981","1","503.054","1","503.054","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"lucas haines","43","6","54","Open A","0","","3.380","","1:14.695","23.361","1","506.434","1","506.434","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Andrew Boggs","44","2","381","25+ A/B","0","","0.076","","1:14.771","23.959","1","506.51","1","506.51","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Ian Santi","45","5","106","Lites A","0","","1.392","","1:16.163","28.057","1","507.902","1","507.902","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Michael McLean","46","7","55","Open A","0","","1.860","","1:18.023","26.689","1","509.762","1","509.762","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Becca Sheets","47","1","4","Women's Pro","0","","1.399","","1:19.422","0","1","511.161","1","511.161","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Adam Parker","48","6","118","Lites A","0","","1.082","","1:20.504","32.398","1","512.243","1","512.243","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Alex Patterson","49","2","314","Lites B","0","","1.357","","1:21.861","19.656","1","513.6","1","513.6","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"zachary Huegel","50","8","56","Open A","0","","0.028","","1:21.889","30.555","1","513.628","1","513.628","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"Devin Cafasso","51","9","59","Open A","0","","0.272","","1:22.161","30.827","1","513.9","1","513.9","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"Dave Wilson","52","2","159","Vet A 30+","0","","0.666","","1:22.827","25.455","1","514.566","1","514.566","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Luke Prager","53","7","113","Lites A","0","","0.994","","1:23.821","35.715","1","515.56","1","515.56","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"Cory Waldor","54","10","64","Open A","0","","0.579","","1:24.400","33.066","1","516.139","1","516.139","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Ty Callaway","55","3","315","Lites B","0","","1.618","","1:26.018","23.813","1","517.757","1","517.757","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Kurtis Palmer","56","11","63","Open A","0","","2.604","","1:28.622","37.288","1","520.361","1","520.361","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Danny Haftl","57","1","417","Vet B 30+","0","","0.491","","1:29.113","0","1","520.852","1","520.852","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Alex Metz","58","1","352","Juniors A/B 12-17","0","","0.653","","1:29.766","0","1","521.505","1","521.505","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"AW DeMott","59","1","209","40+ A","0","","1.122","","1:30.888","0","1","522.627","1","522.627","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Johnny Babitz","60","4","302","Lites B","0","","1.093","","1:31.981","29.776","1","523.72","1","523.72","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Hayden Dillon","61","8","104","Lites A","0","","0.182","","1:32.163","44.057","1","523.902","1","523.902","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Canon Kuneff","62","1","717","Juniors 12-17","0","","0.054","","1:32.217","0","1","523.956","1","523.956","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Dylan Gore","63","5","300","Lites B","0","","0.008","","1:32.225","30.02","1","523.964","1","523.964","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Levi Hargenrader","64","12","65","Open A","0","","0.481","","1:32.706","41.372","1","524.445","1","524.445","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Austin Franklin","65","3","377","25+ A/B","0","","3.920","","1:36.626","45.814","1","528.365","1","528.365","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Jake Crissman","66","4","378","25+ A/B","0","","0.465","","1:37.091","46.279","1","528.83","1","528.83","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Eddie Lojak","67","3","182","Vet A 30+","0","","0.162","","1:37.253","39.881","1","528.992","1","528.992","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Konnor Visger","68","2","359","Juniors A/B 12-17","0","","1.125","","1:38.378","8.612","1","530.117","1","530.117","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Drew Callaway","69","2","701","Juniors 12-17","0","","0.358","","1:38.736","6.519","1","530.475","1","530.475","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"ezra prine","70","6","316","Lites B","0","","0.336","","1:39.072","36.867","1","530.811","1","530.811","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Jack McMakin","71","13","57","Open A","0","","0.543","","1:39.615","48.281","1","531.354","1","531.354","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Brad Vincent","72","5","383","25+ A/B","0","","1.164","","1:40.779","49.967","1","532.518","1","532.518","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"Ethan Waddell","73","1","615","Open C","0","","0.009","","1:40.788","0","1","532.527","1","532.527","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"Russell Smith","74","9","107","Lites A","0","","0.312","","1:41.100","52.994","1","532.839","1","532.839","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Bryce Smith","75","13","31","Pro-Am","33","13","1.305","","1:42.405","1:08.343","1","534.144","1","534.144","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Jesse Santucci","76","4","154","Vet A 30+","0","","1.618","","1:44.023","46.651","1","535.762","1","535.762","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"Brad Hazlett","77","2","407","Vet B 30+","0","","1.742","","1:45.765","16.652","1","537.504","1","537.504","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Kenny Hawkins","78","1","500","50+ A","0","","0.455","","1:46.220","0","1","537.959","1","537.959","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Blaine Santi","79","14","53","Open A","0","","0.484","","1:46.704","55.37","1","538.443","1","538.443","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"Addison Kramer","80","6","380","25+ A/B","0","","4.054","","1:50.758","59.946","1","542.497","1","542.497","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Larry Silvia","81","2","201","40+ A","0","","1.831","","1:52.589","21.701","1","544.328","1","544.328","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Korie Steede","82","2","7","Women's Pro","0","","1.128","","1:53.717","34.295","1","545.456","1","545.456","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Brandon Henry","83","7","382","25+ A/B","0","","0.547","","1:54.264","1:03.452","1","546.003","1","546.003","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"Michael Davis","84","1","255","Open B","0","","1.034","","1:55.298","0","1","547.037","1","547.037","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Gregg Smith","85","3","405","Vet B 30+","0","","2.353","","1:57.651","28.538","1","549.39","1","549.39","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Donald  DJ Carawan","86","7","331","Lites B","0","","0.704","","1:58.355","56.15","1","550.094","1","550.094","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Dakoda Hardy","87","8","312","Lites B","0","","0.662","","1:59.017","56.812","1","550.756","1","550.756","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"john switzer","88","9","318","Lites B","0","","0.167","","1:59.184","56.979","1","550.923","1","550.923","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"Rhett Reiser","89","10","306","Lites B","0","","0.331","","1:59.515","57.31","1","551.254","1","551.254","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Zander Garrone","90","3","719","Juniors 12-17","0","","0.326","","1:59.841","27.624","1","551.58","1","551.58","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Bradley Chapman","91","2","264","Open B","0","","0.310","","2:00.151","4.853","1","551.89","1","551.89","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Alex Steele","92","1","667","Lites C","0","","0.702","","2:00.853","0","1","552.592","1","552.592","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"russell park","93","3","354","Juniors A/B 12-17","0","","1.133","","2:01.986","32.22","1","553.725","1","553.725","0.0","0.0","0.0","0","PA","brookville","KTM","150","2005","2072","3288099"
"Austin Kimsey","94","3","262","Open B","0","","0.055","","2:02.041","6.743","1","553.78","1","553.78","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Austin Metz","95","4","252","Open B","0","","2.557","","2:04.598","9.3","1","556.337","1","556.337","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"John Mcgehee","96","2","600","Open C","0","","2.796","","2:07.394","26.606","1","559.133","1","559.133","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"John Vincent","97","2","503","50+ A","0","","0.077","","2:07.471","21.251","1","559.21","1","559.21","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Steve McSwain","98","3","202","40+ A","0","","0.603","","2:08.074","37.186","1","559.813","1","559.813","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"JUSTIN HORNER","99","4","409","Vet B 30+","0","","0.015","","2:08.089","38.976","1","559.828","1","559.828","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Nickolas Krause","100","2","656","Lites C","0","","2.899","","2:10.988","10.135","1","562.727","1","562.727","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"Justin Story","101","1","454","40+ B","0","","0.098","","2:11.086","0","1","562.825","1","562.825","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"jarret braughler","102","3","664","Lites C","0","","0.415","","2:11.501","10.648","1","563.24","1","563.24","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"BRENDON BISHOP","103","5","260","Open B","0","","0.035","","2:11.536","16.238","1","563.275","1","563.275","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Jud Linder","104","2","457","40+ B","0","","0.984","","2:12.520","1.434","1","564.259","1","564.259","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Austin Smathers","105","4","657","Lites C","0","","1.207","","2:13.727","12.874","1","565.466","1","565.466","0.0","0.0","0.0","0","OH","Millfield","Honda","125","1994","4329","0"
"terry hartman","106","4","207","40+ A","0","","0.385","","2:14.112","43.224","1","565.851","1","565.851","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"Shaun Nastasi","107","8","385","25+ A/B","0","","2.087","","2:16.199","1:25.387","1","567.938","1","567.938","0.0","0.0","0.0","0","AL","Lincoln","Husqvarna","350","1990","3075","3584733"
"Mark Proper","108","3","453","40+ B","0","","1.683","","2:17.882","6.796","1","569.621","1","569.621","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Brendan Kutsch","109","5","413","Vet B 30+","0","","1.361","","2:19.243","50.13","1","570.982","1","570.982","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Thomas Blythe","110","3","604","Open C","0","","1.064","","2:20.307","39.519","1","572.046","1","572.046","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Bob Bergman","111","3","501","50+ A","0","","0.184","","2:20.491","34.271","1","572.23","1","572.23","0.0","0.0","0.0","0","Husqvarna","300"
"Caleb Kuntz","112","6","253","Open B","0","","2.562","","2:23.053","27.755","1","574.792","1","574.792","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Shawn Remington","113","5","208","40+ A","0","","0.950","","2:24.003","53.115","1","575.742","1","575.742","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Shon Schettler","114","11","309","Lites B","0","","0.074","","2:24.077","1:21.872","1","575.816","1","575.816","0.0","0.0","0.0","0","PA","Natrona heights","Yamaha","250","1990","4396","2062562"
"SAM BISHOP","115","6","414","Vet B 30+","0","","4.506","","2:28.583","59.47","1","580.322","1","580.322","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Jeffrey Venesky","116","4","459","40+ B","0","","1.727","","2:30.310","19.224","1","582.049","1","582.049","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"james johnson","117","7","419","Vet B 30+","0","","1.227","","2:31.537","1:02.424","1","583.276","1","583.276","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"Austin Frey","118","4","612","Open C","0","","4.084","","2:35.621","54.833","1","587.36","1","587.36","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1998","4351","4098245"
"Tucker Martin","119","4","710","Juniors 12-17","0","","1.201","","2:36.822","1:04.605","1","588.561","1","588.561","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Bobby Buchholz","120","8","411","Vet B 30+","0","","1.509","","2:38.331","1:09.218","1","590.07","1","590.07","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"brian haney","121","5","464","40+ B","0","","0.090","","2:38.421","27.335","1","590.16","1","590.16","0.0","0.0","0.0","0","PA","avonmore","KTM","200","1977","4416","3306033"
"Justin Hibbs","122","12","307","Lites B","0","","1.317","","2:39.738","1:37.533","1","591.477","1","591.477","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Paydon Simmons","123","5","613","Open C","0","","0.632","","2:40.370","59.582","1","592.109","1","592.109","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Andrew Segars","124","1","365","Schoolboy","0","","0.626","","2:40.996","0","1","592.735","1","592.735","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chris Levin","125","6","205","40+ A","0","","0.412","","2:41.408","1:10.52","1","593.147","1","593.147","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Raymond Battistone","126","6","610","Open C","0","","0.212","","2:41.620","1:00.832","1","593.359","1","593.359","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"Aden Burt","127","7","263","Open B","0","","1.009","","2:42.629","47.331","1","594.368","1","594.368","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Cecil Rose","128","1","558","50+ B","0","","1.286","","2:43.915","0","1","595.654","1","595.654","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Corey Rusak","129","7","607","Open C","0","","0.044","","2:43.959","1:03.171","1","595.698","1","595.698","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"steven keeler","130","9","408","Vet B 30+","0","","0.345","","2:44.304","1:15.191","1","596.043","1","596.043","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"Lucas Munsee","131","5","721","Juniors 12-17","0","","2.825","","2:47.129","1:14.912","1","598.868","1","598.868","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Brenden Beedle","132","5","665","Lites C","0","","0.373","","2:47.502","46.649","1","599.241","1","599.241","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"Lance Spangler","133","10","436","Vet B 30+","0","","0.044","","2:47.546","1:18.433","1","599.285","1","599.285","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Russell Anderson","134","6","703","Juniors 12-17","0","","0.267","","2:47.813","1:15.596","1","599.552","1","599.552","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Adam Glass","135","11","415","Vet B 30+","0","","0.918","","2:48.731","1:19.618","1","600.47","1","600.47","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Mark Munsee","136","2","564","50+ B","0","","1.173","","2:49.904","5.989","1","601.643","1","601.643","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"Austin Madigan","137","1","756","Vet C 30+","0","","0.348","","2:50.252","0","1","601.991","1","601.991","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
"Frank Mann","138","3","550","50+ B","0","","0.367","","2:50.619","6.704","1","602.358","1","602.358","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Doug Whitmer","139","4","559","50+ B","0","","0.517","","2:51.136","7.221","1","602.875","1","602.875","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Mike Munsee","140","5","554","50+ B","0","","0.176","","2:51.312","7.397","1","603.051","1","603.051","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"Jeff Simmons","141","12","410","Vet B 30+","0","","0.303","","2:51.615","1:22.502","1","603.354","1","603.354","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Vernon Frey","142","1","869","50+ C","0","","0.298","","2:51.913","0","1","603.652","1","603.652","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1968","4350","2091274"
"jason seifried","143","6","460","40+ B","0","","0.499","","2:52.412","41.326","1","604.151","1","604.151","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
