"Event ID","Event Name","Started At","Ended At"
"416-4403-2147484509-20220917","JBL Ride 2022 Green Fly","2022-09-16 23:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3285","PANTAI INDAH KAPUK","4403","BICYCLE CIRCUIT","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","CRITERIUM","1073742498","Criterium Men Elite","Race","2022-09-18 07:50:00 UTC","2022-09-18 08:21:30 UTC","FINAL","9","https://racehero.io/events/jbl-ride-2022-green-fly/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club/Team","Gender"
"Rodney Commerford","26","26","1212","Criterium Men Elite","20","","2.348","","13.325","13.325","9","1820.692","6","191.615","48.848","46.268","23.400000000000002","0","RPS","Laki Laki"
"Fajar Surya","27","27","1599","Criterium Men Elite","28","","0.020","","13.345","13.345","9","1820.712","6","189.868","49.297","46.268","23.400000000000002","0","KGB Jakarta","laki laki"
"Dealton nur arif prayogo","28","28","1592","Criterium Men Elite","5","","0.082","","13.427","13.427","9","1820.794","3","193.094","48.474","46.266","23.400000000000002","0","KGB Jakarta","laki laki"
"Qorismayu irwandi setra","29","29","1595","Criterium Men Elite","3","","1.529","","14.956","14.956","9","1822.323","2","193.584","48.351","46.227","23.400000000000002","0","KGB Jakarta","laki laki"
"Jaya Sedana Putra","30","30","1339","Criterium Men Elite","7","","1.267","","16.223","16.223","9","1823.59","3","193.239","48.437","46.195","23.400000000000002","0","KGB RACING","Laki Laki"
"Pangga sarwani","31","31","1218","Criterium Men Elite","35","","0.491","","16.714","16.714","9","1824.081","6","190.683","49.087","46.182","23.400000000000002","0","KUDETA","Laki Laki"
"Juraj Panek","32","32","1215","Criterium Men Elite","1","","5.124","","21.838","21.838","9","1829.205","6","190.257","49.197","46.053","23.400000000000002","0","Laki Laki"
"Dendra Aditama","33","33","1598","Criterium Men Elite","29","","3.201","","25.039","25.039","9","1832.406","6","192.942","48.512","45.972","23.400000000000002","0","KGB Jakarta","laki laki"
"Daniel Purwanto","34","34","1594","Criterium Men Elite","22","","1.437","","26.476","26.476","9","1833.843","3","193.846","48.286","45.936","23.400000000000002","0","KGB Jakarta","laki laki"
"Ahmad yoga ilham firdaus","35","35","1537","Criterium Men Elite","24","","9.078","","35.554","35.554","9","1842.921","2","192.072","48.732","45.71","23.400000000000002","0","Mula cycling team","Laki Laki"
"Fajar arafah","36","36","1632","Criterium Men Elite","12","","0.251","","35.805","35.805","9","1843.172","3","194.141","48.212","45.704","23.400000000000002","0","Liberta cycling team","Laki Laki"
"Muhammad Ilham Buchari","37","37","1539","Criterium Men Elite","39","","","","DNF","1 Lap","8","1618.14","6","191.08","48.985","46.275","20.8","0","NDF BIKES - ISSI KOTA TANGERANG","Laki Laki"
"Valentino Gunawan","38","38","1340","Criterium Men Elite","38","","","","DNF","1 Lap","8","1706.129","3","193.414","48.394","43.889","20.8","0","Comme studios","Laki Laki"
"Dewa Hutomo Aji","39","39","1526","Criterium Men Elite","40","","","","DNF","2 Laps","7","1513.783","3","193.268","48.43","43.282","18.2","0","TEAM ZZZ","Laki Laki"
"Kevin Dani Maulana","40","40","1596","Criterium Men Elite","37","","","","DNF","4 Laps","5","1088.544","2","196.925","47.531","42.993","13.0","0","KGB Jakarta","laki laki"
"Chenda Ramdani","41","41","1650","Criterium Men Elite","41","","","","DNF","6 Laps","3","708.766","2","243.675","38.412","39.618","7.800000000000001","0","Liberta Cycling Team","Laki Laki"
