"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Group 3 - 20-R-8210","1073741966","SARRC Feature Race - PROVISIONAL","Race","2020-06-07 15:50:00 UTC","2020-06-07 16:25:16 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Nicholas Soriano","19","18","30","SM-T","37","31","1.126","","34.721","34.721","12","1065.339","6","82.619","74.075","68.936","20.4","0","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 3"
"Bill Squillace","20","19","51","SM-T","21","20","0.449","","35.170","35.17","12","1065.788","9","82.827","73.889","68.907","20.4","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","AUTO TECHNIK/ Treasure coast Miata","RG 3"
"Jesse Singer","21","20","192","SM-T","38","32","1.888","","37.058","37.058","12","1067.676","12","82.997","73.738","68.785","20.4","0","1999 Mazda Miata","Miami FL","FLA","483245","""Red, White Blue""","Autotechnik / RysaRacing / Hilton Todd Investments","RG 3"
"Steve Murray","22","21","36","SM-T","13","12","7.571","","44.629","44.629","12","1075.247","4","82.857","73.862","68.301","20.4","0","1999 Mazda Miata","Sarasota FL","CFR","373096","Black-Orange","SLR MOTORSPORTS","RG 3"
"James Blackman","23","22","22","SM-T","26","25","0.118","","44.747","44.747","12","1075.365","11","83.505","73.289","68.293","20.4","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","RG 3"
"Mark Pelak","24","23","04","SM-T","15","14","0.710","","45.457","45.457","12","1076.075","11","83.593","73.212","68.248","20.4","0","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Silver","RG 3"
"Dustin Banks","25","2","2","SMSE","27","2","0.085","","45.542","25.266","12","1076.16","10","83.566","73.236","68.243","20.4","0","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","RG 3"
"Luis Millares","26","24","08","SM-T","28","26","0.286","","45.828","45.828","12","1076.446","11","83.322","73.45","68.225","20.4","0","2003 Mazda Miata","Palmetto Bay FL","FLA","518039","Silver","Apex Alignment AMA Realty 3P-LOGISTIX","RG 3"
"Jason Turcotte","27","25","17","SM-T","25","24","6.720","","52.548","52.548","12","1083.166","4","84.64","72.306","67.801","20.4","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","RG 3"
"Adren Hance Jr","28","26","31","SM-T","34","30","6.155","","58.703","58.703","12","1089.321","10","84.947","72.045","67.418","20.4","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 3"
"Leif Bertelsen","29","27","20","SM-T","33","29","7.773","","1:06.476","1:06.476","12","1097.094","10","85.556","71.532","66.94","20.4","0","1999 Mazda Miata","Naples FL","CFR","488074","Blue","RG 3"
"Harley Scuffil","30","28","145","SM-T","29","27","0.089","","1:06.565","1:06.565","12","1097.183","9","84.656","72.293","66.935","20.4","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 3"
"Frankie Barroso","31","29","8","SM-T","39","33","2.406","","1:08.971","1:08.971","12","1099.589","11","84.866","72.114","66.789","20.4","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","RG 3"
"Mike Tabernero","32","3","4","SMSE","31","3","2.589","","1:11.560","51.284","12","1102.178","9","85.344","71.71","66.632","20.4","0","1991 Mazda Miata","Palmetto Bay FL","CFR","431747","Yellow","Abuelo Racing / Apex Aligment /  3P-Logistix","RG 3"
"James Friedhofer","33","4","89","SMSE","36","6","2.284","","1:13.844","53.568","12","1104.462","8","85.829","71.305","66.494","20.4","0","1990 Mazda Miata","Jensen Bch FL","CFR","447086","Orange/Black","RG 3"
"Connor Woodham","34","30","16","SM-T","19","18","5.120","","1:18.964","1:18.964","12","1109.582","9","84.027","72.834","66.187","20.4","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 3"
"Charles Junger","35","31","46","SM-T","30","28","1 Lap","","1 Lap","1 Lap","11","1008.676","9","83.727","73.095","66.741","18.7","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 3"
"John Rucker","36","5","45","SMSE","32","4","10.035","","1 Lap","1 Lap","11","1018.711","9","86.041","71.129","66.084","18.7","0","1990 Mazda Miata","Ormond Bch FL","CFR","280917","Blue","Apex Group","RG 3"
"Justin Coker","37","6","174","SMSE","35","5","10.724","","1 Lap","1 Lap","11","1029.435","3","86.304","70.912","65.395","18.7","0","1990 Mazda Miata","Naples FL","CFR","527466","Blue","Super Dog","RG 3"
"Alex Acosta","38","32","24","SM-T","8","8","10 Laps","","DNF","11 Laps","1","136.263","1","85.445","71.625","44.913","1.7","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","RG 3"
"Chris Bremer","39","33","13","SM-T","23","22","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata","Naples FL","FLA","505135","Black","Newports Soul Glo","RG 3"
