"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Group 3 - 20-R-8210","1073741972","Qualifying Race - OFFICIAL","Race","2020-06-06 15:35:00 UTC","2020-06-06 17:26:27 UTC","PROVISIONAL","5","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Dustin Banks","11","1","2","SMSE","10","1","4.642","","26.181","0","5","483.086","5","94.657","64.654","63.343","8.5","0","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","RG 3"
"John Wilding","12","11","126","SM-T","11","10","2.424","","28.605","28.605","5","485.51","5","96.171","63.637","63.027","8.5","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 3"
"James Blackman","13","12","22","SM-T","13","11","0.913","","29.518","29.518","5","486.423","4","95.528","64.065","62.908","8.5","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","RG 3"
"Joe Fitos","14","13","55","SM-T","15","13","0.443","","29.961","29.961","5","486.866","5","95.347","64.187","62.851","8.5","0","2001 Mazda Miata","Wellington FL","FLA","353381","Blue","RG 3"
"Harley Scuffil","15","14","145","SM-T","16","14","1.109","","31.070","31.07","5","487.975","4","95.055","64.384","62.708","8.5","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 3"
"Frank Shanaberger","16","2","37","SMSE","12","2","0.896","","31.966","5.785","5","488.871","4","95.592","64.022","62.593","8.5","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","SLR Motorsports","RG 3"
"Mike Tabernero","17","3","4","SMSE","18","3","5.897","","37.863","11.682","5","494.768","4","96.07","63.704","61.847","8.5","0","1991 Mazda Miata","Palmetto Bay FL","CFR","431747","Yellow","Abuelo Racing / Apex Aligment /  3P-Logistix","RG 3"
"Earl Hart","18","15","78","SM-T","22","19","5.361","","43.224","43.224","5","500.129","5","96.746","63.258","61.184","8.5","0","Mazda MX5","Wimauma FL","CFR","617530","Black","CrossFit Apogee","RG 3"
"Steve Murray","19","16","36","SM-T","23","20","0.867","","44.091","44.091","5","500.996","5","96.94","63.132","61.078","8.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","Black-Orange","SLR MOTORSPORTS","RG 3"
"Robert Sadowski","20","17","102","SM-T","26","23","1.868","","45.959","45.959","5","502.864","5","94.379","64.845","60.851","8.5","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 3"
"Frankie Barroso","21","18","8","SM-T","20","17","1.355","","47.314","47.314","5","504.219","2","96.759","63.25","60.688","8.5","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","RG 3"
"William Pahl","22","19","88","SM-T","25","22","5.227","","52.541","52.541","5","509.446","3","98.577","62.083","60.065","8.5","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 3"
"Bill Squillace","23","20","51","SM-T","33","29","0.651","","53.192","53.192","5","510.097","2","95.25","64.252","59.989","8.5","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","AUTO TECHNIK/ Treasure coast Miata","RG 3"
"Adren Hance Jr","24","21","31","SM-T","21","18","3.364","","56.556","56.556","5","513.461","3","98.661","62.031","59.596","8.5","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 3"
"Luis Millares","25","22","08","SM-T","31","26","0.214","","56.770","56.77","5","513.675","5","99.127","61.739","59.571","8.5","0","2003 Mazda Miata","Palmetto Bay FL","FLA","518039","Silver","Apex Alignment AMA Realty 3P-LOGISTIX","RG 3"
"Chris Bremer","26","23","13","SM-T","29","25","0.638","","57.408","57.408","5","514.313","2","99.347","61.602","59.497","8.5","0","1997 Mazda Miata","Naples FL","FLA","505135","Black","Newports Soul Glo","RG 3"
"Claude Senhoretti","27","24","12","SM-T","32","28","0.573","","57.981","57.981","5","514.886","5","94.492","64.767","59.431","8.5","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Lithium Gray","Sienna Motors We deliver Dreams to your driveway","RG 3"
"James Friedhofer","28","4","89","SMSE","28","4","2.292","","1:00.273","34.092","5","517.178","2","99.433","61.549","59.167","8.5","0","1990 Mazda Miata","Jensen Bch FL","CFR","447086","Orange/Black","RG 3"
"John Davison","29","25","10","SM-T","9","9","1.438","","1:01.711","1:01.711","5","518.616","5","96.332","63.53","59.003","8.5","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","""SMMD, Autotechnik 5X Racing, Jeffy Boy Engines, DSFC #itcouldbeyou""","RG 3"
"Justin Coker","30","5","174","SMSE","32","6","3.676","","1:05.387","39.206","5","522.292","5","98.204","62.319","58.588","8.5","0","1990 Mazda Miata","Naples FL","CFR","527466","Blue","Super Dog","RG 3"
"Alex Acosta","31","26","24","SM-T","7","7","0.122","","1:05.509","1:05.509","5","522.414","2","95.926","63.799","58.574","8.5","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","RG 3"
"Leif Bertelsen","32","27","20","SM-T","27","24","3.058","","1:08.567","1:08.567","5","525.472","5","101.468","60.315","58.233","8.5","0","1999 Mazda Miata","Naples FL","CFR","488074","Blue","RG 3"
"Charles Junger","33","28","46","SM-T","34","30","11.452","","1:20.019","1:20.019","5","536.924","1","98.595","62.072","56.991","8.5","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 3"
"John Rucker","34","6","45","SMSE","30","5","11.672","","1:31.691","1:05.51","5","548.596","2","102.07","59.959","55.779","8.5","0","1990 Mazda Miata","Ormond Bch FL","CFR","280917","Blue","Apex Group","RG 3"
"Brad Kitchen","35","29","79","SM-T","31","27","13.675","","1:45.366","1:45.366","5","562.271","4","101.995","60.003","54.422","8.5","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 3"
"Connor Woodham","36","30","16","SM-T","24","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 3"
