"Event ID","Event Name","Started At","Ended At"
"2406-2084-2147483667-20200605","CFR 2020 June Bug Dash","2020-06-05 12:00:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","2084","Club Course","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Test","1073741936","Group 4 Session 2","Practice","2020-06-05 15:30:00 UTC","2020-06-05 17:03:26 UTC","PROVISIONAL","16","https://racehero.io/events/cfr-2020-june-bug-dash/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Bill Squillace","12","4","51","SM-T","29","16","0.375","","6.299","11.538","14","1618.512","8","82.133","74.513","52.938","23.8","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black grn","AUTO TECHNIK/ Treasure coast Miata","TD 4"
"Joseph Tobin","13","1","18","SM","1","1","0.036","","6.335","0","15","1629.783","14","82.169","74.481","56.327","25.5","0","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","TD 4"
"Alex Acosta","14","5","24","SM-T","22","11","0.093","","6.428","5.24","13","1612.214","8","82.262","74.396","49.348","22.1","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","TD 4"
"Robert Sadowski","15","6","102","SM-T","24","13","0.056","","6.484","1.468","14","1608.442","11","82.318","74.346","53.269","23.8","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","TD 4"
"Jesse Singer","16","7","192","SM-T","26","15","0.349","","6.833","12 Laps","2","638.701","1","82.667","74.032","19.164","3.4","0","1999 Mazda Miata","Miami FL","FLA","483245","Red/Wh/Blu","Autotechnik / RysaRacing / Hilton Todd Investments","TD 4"
"Earl Hart","17","8","78","SM-T","15","6","0.061","","6.894","14.674","14","1621.648","8","82.728","73.977","52.835","23.8","0","Mazda MX5","Wimauma FL","CFR","617530","Black","CrossFit Apogee","TD 4"
"Matthew Van Vurst","18","9","06","SM-T","25","14","0.082","","6.976","5 Laps","9","1197.525","1","82.81","73.904","45.995","15.3","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","TD 4"
"Reinaldo Navarro","19","2","25","SM","27","5","0.032","","7.008","1 Lap","14","1620.056","6","82.842","73.876","52.887","23.8","0","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","RNC Yacht Group  RnR Racing     East Street Racing","TD 4"
"","20","1","04","","28","1","0.154","","7.162","0","14","1635.394","10","82.996","73.738","52.391","23.8","0"
"Craig Farr","21","1","48","P2","0","","0.025","","7.187","0","1","5584.63","1","83.021","73.716","1.096","1.7","0","2006 Stohr WF1","Sanibel FL","FLA","315864","White/Navy","Farrout Racing","TD 1"
"William Pahl","22","10","88","SM-T","4","3","0.203","","7.390","30.407","15","1637.381","10","83.224","73.536","56.065","25.5","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","TD 4"
"Doug Williams","23","3","151","SM","11","2","0.112","","7.502","1 Lap","14","1598.203","2","83.336","73.438","53.61","23.8","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik Treasure Coast Miata","TD 4"
"Joe Fitos","24","11","55","SM-T","23","12","0.089","","7.591","21.801","14","1628.775","12","83.425","73.359","52.604","23.8","0","2001 Mazda Miata","Wellington FL","FLA","353381","Blue","TD 4"
"Chris Bremer","25","12","13","SM-T","2","1","0.241","","7.832","29.808","15","1636.782","12","83.666","73.148","56.086","25.5","0","1997 Mazda Miata","Naples FL","FLA","505135","Black","Newports Soul Glo","TD 4"
"Thomas Soyk","26","4","100","SM","13","3","0.063","","7.895","12 Laps","3","386.467","2","83.729","73.093","47.507","5.1","0","Mazda Miata","Melbourne FL","CFR","527986","red","Melbourne Arch Millwork","TD 4"
"Carlos Mendana","27","5","27","SM","14","4","0.180","","8.075","1 Lap","14","1616.844","13","83.909","72.936","52.992","23.8","0","1994 Mazda Miata","Miami FL","FLA","545840","Blue","3p-Logistix Apex Alignment","TD 4"
"Dustin Banks","28","1","2","SMSE","36","","0.124","","8.199","0","6","1270.492","3","84.033","72.829","28.902","10.2","0","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","TD 4"
"Charles Junger","29","13","46","SM-T","20","9","0.004","","8.203","23.735","14","1630.709","9","84.037","72.825","52.542","23.8","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","TD 4"
"Mical Fountain","30","14","101","SM-T","10","5","0.118","","8.321","7.106","14","1614.08","13","84.155","72.723","53.083","23.8","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","""Autotechnik,Angry Tomato Racing""","TD 4"
"Jason Turcotte","31","15","17","SM-T","33","","0.331","","8.652","50.773","13","1657.747","8","84.486","72.438","47.993","22.1","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","Autotechnik","TD 4"
"Gary Nettles","32","1","72*","ITS","30","1","0.073","","8.725","0","13","1563.834","10","84.559","72.376","50.875","22.1","0","2003 Mazda Miata","Vero Beach FL","CFR","311818","green","nettles towing","TD 3"
"Connor Woodham","33","16","16","SM-T","31","","0.048","","8.773","42.885","14","1649.859","10","84.607","72.334","51.932","23.8","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","TD 4"
"Leif Bertelsen","34","17","20","SM-T","3","2","0.347","","9.120","39.186","15","1646.16","8","84.954","72.039","55.766","25.5","0","1999 Mazda Miata","Naples FL","CFR","488074","Blue","TD 4"
"Richard Collins","35","18","96","SM-T","5","4","0.604","","9.724","1 Lap","13","1484.47","11","85.558","71.53","53.595","22.1","0","2002 Mazda Miata","Naples FL","CFR","515523","Black","TD 4"
"Avery Hough","36","6","83","SM","34","","0.008","","9.732","14.776","12","1644.559","10","85.566","71.524","44.656","20.4","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","TD 4"
"James Blackman","37","19","22","SM-T","32","","0.649","","10.381","10 Laps","4","836.564","1","86.215","70.985","29.263","6.8","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","TD 4"
"Stan Winokur","38","7","74","SM","35","","0.407","","10.788","24.503","12","1654.286","6","86.622","70.652","44.394","20.4","0","2001 Mazda Miata","Holly Hill FL","CFR","217394","Green","BSI RACING","TD 4"
