"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742051","P811 - Test 5 - Cross Test","Race","2019-09-02 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Parsons","31","8","300","Pro 2","18","8","0.774","","21.115","14.774","1","320.975","1","320.975","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Brent Hamm","32","2","102","Lites A","0","","0.025","","21.140","10.155","1","321.0","1","321.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Johnny Babitz","33","1","302","Lites B","0","","2.000","","23.140","0","1","323.0","1","323.0","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Alex Teagarden","34","9","309","Pro 2","19","9","0.870","","24.010","17.669","1","323.87","1","323.87","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Billy Schlag","35","7","50","Pro-Am","0","","0.241","","24.251","8.24","1","324.111","1","324.111","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Devan Byer","36","8","144","Pro-Am","0","","0.006","","24.257","8.246","1","324.117","1","324.117","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Ty Callaway","37","2","315","Lites B","0","","0.722","","24.979","1.839","1","324.839","1","324.839","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"joshua guffey","38","3","110","Lites A","0","","0.966","","25.945","14.96","1","325.805","1","325.805","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Jordan Jarvis","39","4","10","Women's Pro","0","","1.773","","27.718","10.947","1","327.578","1","327.578","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"Tanner Way","40","4","54","Open A","0","","0.037","","27.755","14.439","1","327.615","1","327.615","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Austin Kimsey","41","1","258","Open B","0","","0.543","","28.298","0","1","328.158","1","328.158","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Dalton Seals","42","4","117","Lites A","0","","0.606","","28.904","17.919","1","328.764","1","328.764","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Nathan Davis","43","5","105","Lites A","0","","0.098","","29.002","18.017","1","328.862","1","328.862","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"rachael archer","44","5","9","Women's Pro","0","","0.373","","29.375","12.604","1","329.235","1","329.235","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Eli Childers","45","5","60","Open A","0","","0.695","","30.070","16.754","1","329.93","1","329.93","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Henry Symanski","46","6","122","Lites A","0","","0.242","","30.312","19.327","1","330.172","1","330.172","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Drew Callaway","47","1","713","Juniors 12-17","0","","0.830","","31.142","0","1","331.002","1","331.002","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Bradyn Mohr","48","6","56","Open A","0","","0.131","","31.273","17.957","1","331.133","1","331.133","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Dylan Coen","49","2","270","Open B","0","","1.528","","32.801","4.503","1","332.661","1","332.661","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Kirby Mitchell","50","3","292","Open B","0","","0.460","","33.261","4.963","1","333.121","1","333.121","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Dylan Zimpel","51","7","103","Lites A","0","","0.393","","33.654","22.669","1","333.514","1","333.514","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Korie Steede","52","6","3","Women's Pro","0","","0.177","","33.831","17.06","1","333.691","1","333.691","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"John Mcgehee","53","1","600","Open C","0","","0.304","","34.135","0","1","333.995","1","333.995","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"william hall","54","1","386","25+ A/B","0","","0.147","","34.282","0","1","334.142","1","334.142","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Justin Lenard","55","9","35","Pro-Am","0","","0.208","","34.490","18.479","1","334.35","1","334.35","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Dylan Dela Cruz","56","10","27","Pro-Am","0","","0.153","","34.643","18.632","1","334.503","1","334.503","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Hunter Barron","57","4","299","Open B","0","","0.164","","34.807","6.509","1","334.667","1","334.667","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Andrew Boggs","58","2","394","25+ A/B","0","","0.016","","34.823","0.541","1","334.683","1","334.683","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Cody Meeks","59","8","108","Lites A","0","","1.376","","36.199","25.214","1","336.059","1","336.059","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Rhett Reiser","60","3","304","Lites B","0","","0.074","","36.273","13.133","1","336.133","1","336.133","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Trale Henderson","61","9","106","Lites A","0","","0.472","","36.745","25.76","1","336.605","1","336.605","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Tj Snow","62","3","395","25+ A/B","0","","1.807","","38.552","4.27","1","338.412","1","338.412","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Bradley Chapman","63","5","253","Open B","0","","0.095","","38.647","10.349","1","338.507","1","338.507","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Kole Jenkins","64","6","287","Open B","0","","0.150","","38.797","10.499","1","338.657","1","338.657","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Nat Wilder","65","1","200","40+ A","0","","0.357","","39.154","0","1","339.014","1","339.014","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Max Rust","66","4","310","Lites B","0","","0.255","","39.409","16.269","1","339.269","1","339.269","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Donald  DJ Carawan","67","5","331","Lites B","0","","0.138","","39.547","16.407","1","339.407","1","339.407","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"robert hnath","68","2","210","40+ A","0","","0.576","","40.123","0.969","1","339.983","1","339.983","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Alex Patterson","69","6","312","Lites B","0","","0.100","","40.223","17.083","1","340.083","1","340.083","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"JOSHUA GROOMS","70","7","296","Open B","0","","0.250","","40.473","12.175","1","340.333","1","340.333","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Shelby Rolen","71","7","5","Women's Pro","0","","0.914","","41.387","24.616","1","341.247","1","341.247","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Gregg Smith","72","1","409","Vet B 30+","0","","1.016","","42.403","0","1","342.263","1","342.263","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Jeremy Buck","73","8","297","Open B","0","","0.373","","42.776","14.478","1","342.636","1","342.636","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","654447"
"James Ritter","74","2","408","Vet B 30+","0","","0.174","","42.950","0.547","1","342.81","1","342.81","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Alex Metz","75","1","352","Juniors A/B 12-17","0","","0.218","","43.168","0","1","343.028","1","343.028","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Cory Strickland","76","1","750","Vet C 30+","0","","0.153","","43.321","0","1","343.181","1","343.181","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Larry Silvia","77","3","201","40+ A","0","","0.010","","43.331","4.177","1","343.191","1","343.191","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Steve Nicholas jr","78","4","205","40+ A","0","","0.258","","43.589","4.435","1","343.449","1","343.449","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Tyler Rose","79","9","269","Open B","0","","0.486","","44.075","15.777","1","343.935","1","343.935","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Steve McSwain","80","5","202","40+ A","0","","0.045","","44.120","4.966","1","343.98","1","343.98","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Alli Phillips","81","1","952","Women's Amateur","0","","0.371","","44.491","0","1","344.351","1","344.351","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"jessica patterson","82","8","7","Women's Pro","0","","0.493","","44.984","28.213","1","344.844","1","344.844","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Jack McMakin","83","7","59","Open A","0","","0.501","","45.485","32.169","1","345.345","1","345.345","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"david james","84","6","214","40+ A","0","","0.028","","45.513","6.359","1","345.373","1","345.373","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Dawson Dobson","85","8","53","Open A","0","","0.298","","45.811","32.495","1","345.671","1","345.671","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Kameron Hawkins","86","10","282","Open B","0","","0.408","","46.219","17.921","1","346.079","1","346.079","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Matthew Supan","87","3","407","Vet B 30+","0","","0.490","","46.709","4.306","1","346.569","1","346.569","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"Prestin Raines","88","2","953","Women's Amateur","0","","0.066","","46.775","2.284","1","346.635","1","346.635","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Crawford Colwell","89","11","285","Open B","0","","0.762","","47.537","19.239","1","347.397","1","347.397","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Christopher Dickenson","90","2","753","Vet C 30+","0","","0.156","","47.693","4.372","1","347.553","1","347.553","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Kyle Caraway","91","12","276","Open B","0","","0.220","","47.913","19.615","1","347.773","1","347.773","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"Aden Burt","92","13","295","Open B","0","","0.133","","48.046","19.748","1","347.906","1","347.906","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Crane Michael","93","1","507","50+ A","0","","0.055","","48.101","0","1","347.961","1","347.961","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Dylan Gore","94","7","309","Lites B","0","","0.310","","48.411","25.271","1","348.271","1","348.271","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"alex hollomon","95","14","294","Open B","0","","0.855","","49.266","20.968","1","349.126","1","349.126","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Bentley Fraley","96","2","704","Juniors 12-17","0","","0.344","","49.610","18.468","1","349.47","1","349.47","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"robert johnson","97","4","402","Vet B 30+","0","","0.015","","49.625","7.222","1","349.485","1","349.485","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Nick Jezowski","98","15","291","Open B","0","","1.186","","50.811","22.513","1","350.671","1","350.671","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Katie Benson","99","3","959","Women's Amateur","0","","0.712","","51.523","7.032","1","351.383","1","351.383","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Candler Colwell","100","16","288","Open B","0","","0.984","","52.507","24.209","1","352.367","1","352.367","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Cody Linda","101","2","602","Open C","0","","0.126","","52.633","18.498","1","352.493","1","352.493","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Reid Kiser","102","3","611","Open C","0","","0.396","","53.029","18.894","1","352.889","1","352.889","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Cody Smith","103","4","396","25+ A/B","0","","0.057","","53.086","18.804","1","352.946","1","352.946","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"Austin Metz","104","17","252","Open B","0","","0.150","","53.236","24.938","1","353.096","1","353.096","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Dylan Fleming","105","4","614","Open C","0","","0.128","","53.364","19.229","1","353.224","1","353.224","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Brandon Wiant","106","8","313","Lites B","0","","0.433","","53.797","30.657","1","353.657","1","353.657","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"kerry comer","107","2","506","50+ A","0","","0.648","","54.445","6.344","1","354.305","1","354.305","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"David Parsons","108","1","555","50+ B","0","","0.317","","54.762","0","1","354.622","1","354.622","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Cecil Rose","109","2","558","50+ B","0","","1.531","","56.293","1.531","1","356.153","1","356.153","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Hunter Houck","110","3","504","50+ A","0","","0.093","","56.386","8.285","1","356.246","1","356.246","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Ellis Haywood","111","5","612","Open C","0","","0.346","","56.732","22.597","1","356.592","1","356.592","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"Justin Story","112","1","454","40+ B","0","","0.873","","57.605","0","1","357.465","1","357.465","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Drew Thomas","113","1","652","Lites C","0","","0.352","","57.957","0","1","357.817","1","357.817","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Matt Sorge","114","18","273","Open B","0","","0.158","","58.115","29.817","1","357.975","1","357.975","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"Matthew Mills","115","5","391","25+ A/B","0","","0.062","","58.177","23.895","1","358.037","1","358.037","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"THOMAS allan","116","2","659","Lites C","0","","0.077","","58.254","0.297","1","358.114","1","358.114","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Austin Franklin","117","6","375","25+ A/B","0","","0.294","","58.548","24.266","1","358.408","1","358.408","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Wyatt Keisler","118","3","662","Lites C","0","","0.265","","58.813","0.856","1","358.673","1","358.673","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Ike Roberts","119","3","752","Vet C 30+","0","","0.207","","59.020","15.699","1","358.88","1","358.88","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Colby Uhl","120","4","675","Lites C","0","","0.418","","59.438","1.481","1","359.298","1","359.298","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Christopher Eddy","121","3","717","Juniors 12-17","0","","0.128","","59.566","28.424","1","359.426","1","359.426","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Cade Henderson","122","9","307","Lites B","0","","0.099","","59.665","36.525","1","359.525","1","359.525","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Daniel Parlier","123","4","758","Vet C 30+","0","","0.716","","1:00.381","17.06","1","360.241","1","360.241","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Andrew Segars","124","1","725","Schoolboy","0","","0.285","","1:00.666","0","1","360.526","1","360.526","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Donald Kennedy","125","3","553","50+ B","0","","0.148","","1:00.814","6.052","1","360.674","1","360.674","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"CJ GROOMS","126","19","280","Open B","0","","0.359","","1:01.173","32.875","1","361.033","1","361.033","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"Raymie Segars","127","4","705","Juniors 12-17","0","","1.570","","1:02.743","31.601","1","362.603","1","362.603","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Rosch Bedingfield","128","5","755","Vet C 30+","0","","1.259","","1:04.002","20.681","1","363.862","1","363.862","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Chris Czeczuga","129","7","206","40+ A","0","","0.086","","1:04.088","24.934","1","363.948","1","363.948","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Lane Stewart","130","6","613","Open C","0","","0.212","","1:04.300","30.165","1","364.16","1","364.16","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"Tevin McSwain","131","2","351","Juniors A/B 12-17","0","","0.032","","1:04.332","21.164","1","364.192","1","364.192","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Brad Sherer","132","2","457","40+ B","0","","0.145","","1:04.477","6.872","1","364.337","1","364.337","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Jordan Blevins","133","6","787","Vet C 30+","0","","0.441","","1:04.918","21.597","1","364.778","1","364.778","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"JASON WALLACE","134","3","452","40+ B","0","","0.094","","1:05.012","7.407","1","364.872","1","364.872","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Keith O'Toole","135","4","560","50+ B","0","","0.151","","1:05.163","10.401","1","365.023","1","365.023","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Chris Doran","136","4","503","50+ A","0","","0.037","","1:05.200","17.099","1","365.06","1","365.06","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Max Clifford","137","5","505","50+ A","0","","0.521","","1:05.721","17.62","1","365.581","1","365.581","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Jaran Bernasconi","138","7","607","Open C","0","","0.885","","1:06.606","32.471","1","366.466","1","366.466","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Jet Jarrard","139","5","723","Juniors 12-17","0","","0.035","","1:06.641","35.499","1","366.501","1","366.501","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","2006","3247799"
"David Sheehan","140","5","561","50+ B","0","","1.221","","1:07.862","13.1","1","367.722","1","367.722","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Andrew Supan","141","7","757","Vet C 30+","0","","0.267","","1:08.129","24.808","1","367.989","1","367.989","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Bill Edenfield","142","4","461","40+ B","0","","0.321","","1:08.450","10.845","1","368.31","1","368.31","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Chris Sumner","143","1","911","60+","0","","1.120","","1:09.570","0","1","369.43","1","369.43","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Michael Horwatt","144","5","460","40+ B","0","","0.353","","1:09.923","12.318","1","369.783","1","369.783","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"Kaden Childers","145","5","658","Lites C","0","","0.121","","1:10.044","12.087","1","369.904","1","369.904","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
"Alexis Phillips","146","4","951","Women's Amateur","0","","0.117","","1:10.161","25.67","1","370.021","1","370.021","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
