"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," KA100 Senior by Nash Motorsportz","1073759070","Pre-Final","Race","2021-07-18 16:50:00 UTC","2021-07-18 17:03:56 UTC","PROVISIONAL","14","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Macy Williams","11","11","904","KA100 S","18","18","0.377","","6.343","6.343","14","781.232","11","50.226","50.173","45.159","9.799999999999999","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Luis Perez","12","12","909","KA100 S","17","17","0.852","","7.195","7.195","14","782.084","10","50.164","50.235","45.11","9.799999999999999","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Phil Giebler","13","13","942","KA100 S","13","13","0.381","","7.576","7.576","14","782.465","14","50.293","50.106","45.088","9.799999999999999","0","Ricciardo","Hunington Beach","Phil Giebler","PGR","360"
"Ryan Vincent","14","14","932","KA100 S","15","15","0.215","","7.791","7.791","14","782.68","14","49.956","50.444","45.076","9.799999999999999","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines","360","US","US"
"Luca Ciambra","15","15","917","KA100 S","16","16","2.615","","10.406","10.406","14","785.295","10","50.325","50.075","44.926","9.799999999999999","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Chris Wehrheim","16","16","966","KA100 S","12","12","2.006","","12.412","12.412","14","787.301","8","50.507","49.894","44.811","9.799999999999999","0","BirelART","Los Angeles CA","Ryan Perry Motorsports","P1 Engines","360","US","US"
"Juliette Jensen","17","17","973","KA100 S","28","28","0.348","","12.760","12.76","14","787.649","6","50.295","50.104","44.792","9.799999999999999","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Hayden Wagner","18","18","915","KA100 S","21","21","1.319","","14.079","14.079","14","788.968","12","50.497","49.904","44.717","9.799999999999999","0","FA Kart","Paso Robles CA","Wagner Motorsports","TRUTECH","360","US"
"Rehn Palmquist","19","19","998","KA100 S","22","22","0.324","","14.403","14.403","14","789.292","6","50.67","49.734","44.698","9.799999999999999","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Aaron Farhadi","20","20","992","KA100 S","19","19","0.522","","14.925","14.925","14","789.814","12","50.555","49.847","44.669","9.799999999999999","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 ENGINES","360","US","US"
"Eric Slivkoff","21","21","952","KA100 S","24","24","0.213","","15.138","15.138","14","790.027","13","50.445","49.955","44.657","9.799999999999999","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Antonio de Lis","22","22","997","KA100 S","25","25","3.798","","18.936","18.936","14","793.825","7","50.813","49.594","44.443","9.799999999999999","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Andrew Cushman","23","23","996","KA100 S","20","20","5.344","","24.280","24.28","14","799.169","9","50.941","49.469","44.146","9.799999999999999","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Ryan Zust","24","24","962","KA100 S","27","27","0.531","","24.811","24.811","14","799.7","13","51.013","49.399","44.117","9.799999999999999","0","cosmic","Morro Bay CA","N/A","IAME","360","US","US"
"Ashley Durden","25","25","974","KA100 S","26","26","2.373","","27.184","27.184","14","802.073","10","51.355","49.07","43.986","9.799999999999999","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Oliver Calvo","26","26","956","KA100 S","29","29","7 Laps","","DNF","7 Laps","7","431.103","5","50.324","50.076","40.918","4.8999999999999995","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Brett Revetta","27","27","989","KA100 S","23","23","3 Laps","","DNF","10 Laps","4","285.093","4","51.755","48.691","35.357","2.8","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Ethan Lampe","28","28","995","KA100 S","1","1","4 Laps","","DNF","14 Laps","0","63.411","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Bryce Stevens","29","29","955","KA100 S","9","9","","","DQ","4.541","14","779.43","8","50.1","50.299","45.264","9.799999999999999","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
