"Event ID","Event Name","Started At","Ended At"
"530-2936-2147485907-20210430","GP BRASIL DE F4","2021-04-30 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2184","GP BRASIL DE F4","2936","BETO CARRERO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","GP BRASIL DE F4","1073749607","CORRIDA AxC","Race","2021-05-01 14:00:00 UTC","2021-05-01 14:14:26 UTC","PROVISIONAL","11","https://racehero.io/events/gp-brasil-de-f4/results/1073749607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP","Nick Name"
"JOSÉ R. PONTALTI JÚNIOR","11","8","84","S","27","15","2.338","","25.254","25.254","11","807.171","11","67.47","66.696","61.325","13.75","0","A","PONTALTI"
"FELIPE RIBEIRO WOLFF","12","9","118","S","15","9","1.707","","26.961","26.961","11","808.878","11","66.991","67.173","61.196","13.75","0","A","WOLFF"
"JOSÉ BENEDITO SPENGLER NETO","13","2","12","SS","13","1","1.342","","28.303","11.54","11","810.22","10","67.974","66.202","61.095","13.75","0","C","BENE SPENGLER"
"RODOLFO HESSEL","14","10","88","S","23","14","0.369","","28.672","28.672","11","810.589","10","67.864","66.309","61.067","13.75","0","A","RODOLFO HESSEL"
"CAUÃ PAULO MENDES","15","3","126","G","3","2","6.505","","35.177","33.215","11","817.094","11","68.086","66.093","60.581","13.75","0","C","CAUÃ MENDES"
"ANDRIO LUCIANO STELMACH","16","3","1","SS","26","5","2.687","","37.864","21.101","11","819.781","11","69.276","64.958","60.382","13.75","0","C","ANDRIO NUMBER"
"GUILHERME ERNESTO SELL","17","4","41","SS","24","4","17.047","","54.911","38.148","11","836.828","10","71.186","63.215","59.152","13.75","0","C","G. SELL"
"EDUARDO GUIDI MARTINS","18","11","14","S","2","1","2 Laps","","2 Laps","2 Laps","9","656.138","6","68.441","65.75","61.725","11.25","0","A","GUIDI"
"FERNANDO DIAS","19","12","202","S","8","5","1 Lap","","3 Laps","3 Laps","8","603.228","7","68.038","66.14","59.679","10.0","0","A","F.DIAS"
"EDUARDO DE CASTRO","20","4","96","G","22","6","1 Lap","","4 Laps","4 Laps","7","563.752","5","72.084","62.427","55.876","8.75","0","C","E.CASTRO"
"RICARDO PINHEIRO","21","5","127","G","12","5","2 Laps","","6 Laps","6 Laps","5","385.78","5","69.328","64.909","58.323","6.25","0","A","R.PINHEIRO"
"STEFANO ALLAGE MARINS","22","6","35","G","9","4","1 Lap","","7 Laps","7 Laps","4","317.1","4","70.453","63.872","56.764","5.0","0","C","STEFANO MARINS"
"VICTOR HUGO D. BROCHADO","23","13","211","S","18","11","4.063","","7 Laps","7 Laps","4","321.163","4","71.001","63.379","56.046","5.0","0","A","V.BROCHADO"
"MATEUS ZARDO","24","7","9","G","25","7","4.581","","7 Laps","7 Laps","4","325.744","4","71.706","62.756","55.258","5.0","0","A","MATEUS ZARDO"
"NILTON JOEL N.ROSSONI FILHO","25","14","36","S","5","2","4 Laps","","11 Laps","11 Laps","0","1.053","0","0.0","0.0","0.0","0.0","0","C","N.ROSSONI"
"RONALDO A. DE OLIVEIRA","26","5","280","SS","16","2","3.419","","11 Laps","11 Laps","0","4.472","0","0.0","0.0","0.0","0.0","0","C","RONALDO OLIVEIRA"
"WESLEY PIVA","27","15","37","S","10","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","PIVA"
"ALESSANDRO RENAUX MARCHINI","28","16","144","S","21","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","MARCHINI"
"ROBERTO NOACK","29","17","28","S","29","17","","","DQ","48.374","11","830.291","11","67.636","66.533","59.618","13.75","0","A","ROBERTO NOACK"
