"Event ID","Event Name","Started At","Ended At"
"530-2936-2147485907-20210430","GP BRASIL DE F4","2021-04-30 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2184","GP BRASIL DE F4","2936","BETO CARRERO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","GP BRASIL DE F4","1073749611","FINAL","Race","2021-05-01 18:00:00 UTC","2021-05-01 18:30:50 UTC","PROVISIONAL","30","https://racehero.io/events/gp-brasil-de-f4/results/1073749611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP","Nick Name"
"GUSTAVO RAMON MARQUES","12","8","52","G","16","8","0.361","","10.693","10.693","30","1715.247","19","55.525","81.045","78.706","37.5","0","D","G.MARQUES"
"RICARDO PINHEIRO","13","9","127","G","21","9","6.762","","17.455","17.455","30","1722.009","28","55.933","80.453","78.397","37.5","0","A","R.PINHEIRO"
"KAIO DIAS DE ASSUNÇÃO","14","10","999","G","9","5","0.541","","17.996","17.996","30","1722.55","13","55.819","80.618","78.372","37.5","0","B","KAIO DIAS"
"LEANDRO DE FREITAS FERREIRA","15","5","21","S","13","6","0.115","","18.111","16.089","30","1722.665","9","55.914","80.481","78.367","37.5","0","B","LEANDRO FERREIRA"
"ROBERTO MARLANGEON","16","1","111","SS","15","2","5.316","","23.427","0","30","1727.981","19","55.72","80.761","78.126","37.5","0","A","R.MARGEON"
"PAULO FARIAS ANTONIO","17","2","77","SS","30","4","0.221","","23.648","0.221","30","1728.202","19","55.695","80.797","78.116","37.5","0","D","PAULO FARIAS"
"FREDERICO B. NATAL COELHO","18","11","2","G","11","6","0.782","","24.430","24.43","30","1728.984","15","56.135","80.164","78.081","37.5","0","B","FRED BUENO"
"EDUARDO RIBAS HAIKAL GIGLIO","19","6","18","S","23","11","6.428","","30.858","28.836","30","1735.412","15","56.1","80.214","77.791","37.5","0","D","EDUARDO GIGLIO"
"FELIPE RIBEIRO WOLFF","20","7","118","S","18","8","0.587","","31.445","29.423","30","1735.999","20","55.934","80.452","77.765","37.5","0","A","WOLFF"
"ROGER RIEGER","21","3","100","SS","35","6","0.988","","32.433","9.006","30","1736.987","23","56.219","80.044","77.721","37.5","0","D","R.RIEGER"
"DAGNOR ROBERTO SCHNEIDER","22","4","6","SS","29","3","9.023","","41.456","18.029","30","1746.01","28","56.375","79.823","77.319","37.5","0","D","DAGNOR"
"JULIO CESAR MARTINS CONTE","23","8","26","S","27","14","0.231","","41.687","39.665","30","1746.241","13","56.091","80.227","77.309","37.5","0","D","CONTE"
"RONALDO A. VIDAL RODERJAN","24","9","20","S","32","15","3.722","","45.409","43.387","30","1749.963","16","56.427","79.749","77.144","37.5","0","B","R.RODERJAN"
"DOGLAS ANTÔNIO PIEROSAN","25","5","48","SS","31","5","3.240","","48.649","25.222","30","1753.203","21","56.753","79.291","77.002","37.5","0","B","FERA"
"MAURICIO PUTTKAMMER","26","10","90","S","26","13","1.738","","50.387","48.365","30","1754.941","13","56.207","80.061","76.926","37.5","0","B","M.PUTTKAMMER"
"EDUARDO GUIDI MARTINS","27","11","14","S","7","3","1 Lap","","1 Lap","1 Lap","29","1649.398","15","55.239","81.464","79.12","36.25","0","A","GUIDI"
"MARCELO STEFANES","28","12","8","S","33","16","4 Laps","","5 Laps","5 Laps","25","1475.643","8","56.888","79.103","76.238","31.25","0","B","MARCELINHO"
"ROBERTO WUTHSTRACK JUNIOR","29","13","16","S","17","7","5 Laps","","10 Laps","10 Laps","20","1150.278","16","55.381","81.255","78.242","25.0","0","C","WUTHSTRACK JR"
"LUIZ CLAUDIO SALIBA FILHO","30","14","11","S","36","18","12 Laps","","22 Laps","22 Laps","8","494.397","4","56.769","79.269","72.816","10.0","0","D","TICK SALIBA"
"BRUNO GRIGATTI","31","15","107","S","10","5","3 Laps","","25 Laps","25 Laps","5","312.941","4","55.666","80.839","71.899","6.25","0","A","GRIGATTI"
"JOSÉ BENEDITO SPENGLER NETO","32","6","12","SS","12","1","3 Laps","","28 Laps","28 Laps","2","146.502","2","57.534","78.215","61.433","2.5","0","C","BENE SPENGLER"
"ALLAN DANIEL RAMOS","33","16","102","S","24","12","2 Laps","","30 Laps","30 Laps","0","13.325","0","0.0","0.0","0.0","0.0","0","C","ALLAN RAMOS"
"WALDIR BELIZÁRIO JUNIOR","34","17","222","S","19","9","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","BELIZARIO"
"ENZO ALLAGE MARINS","35","12","58","G","28","12","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","ENZO MARINS"
"RODOLFO HESSEL","36","18","88","S","34","17","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","RODOLFO HESSEL"
