"Event ID","Event Name","Started At","Ended At"
"530-2936-2147485907-20210430","GP BRASIL DE F4","2021-04-30 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2184","GP BRASIL DE F4","2936","BETO CARRERO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","GP BRASIL DE F4","1073749612","WARM UP","Practice","2021-05-01 11:00:00 UTC","2021-05-01 11:54:47 UTC","PROVISIONAL","9","https://racehero.io/events/gp-brasil-de-f4/results/1073749612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"JOSÉ BENEDITO SPENGLER NETO","11","2","12","SS","0","","0.014","","0.471","0 Laps","7","1571.756","7","55.987","80.376","20.041","8.75","0","BENE SPENGLER"
"FLAVIANO RAMOS","12","6","104","S","0","","0.004","","0.475","18:10.569","7","2095.658","6","55.991","80.37","15.031","8.75","0","FLAVIANO GANSO"
"STEFANO ALLAGE MARINS","13","5","35","G","0","","0.001","","0.476","18:31.117","7","1569.605","4","55.992","80.369","20.069","8.75","0","STEFANO MARINS"
"DIEGO DIAS SAID","14","6","71","G","0","","0.004","","0.480","26:21.245","6","2039.733","6","55.996","80.363","13.237","7.5","0","DIEGO SAID"
"ANTONELLA FARINA BASSANI","15","7","72","G","0","","0.023","","0.503","8:55.781","7","994.269","3","56.019","80.33","31.682","8.75","0","TOTTI"
"JORGE M. LAGE FERNANDES","16","7","777","S","0","","0.008","","0.511","0 Laps","7","993.96","7","56.027","80.318","31.691","8.75","0","PORTUGA"
"MURILO FIORE DE BARCELLOS","17","8","25","G","0","","0.011","","0.522","26:21.004","6","2039.492","6","56.038","80.303","13.239","7.5","0","MURILO FIORE"
"FREDERICO B. NATAL COELHO","18","9","2","G","0","","0.005","","0.527","8:56.531","7","995.019","7","56.043","80.295","31.658","8.75","0","FRED BUENO"
"NILTON JOEL N.ROSSONI FILHO","19","8","36","S","0","","0.016","","0.543","9:26.236","7","1571.325","6","56.059","80.273","20.047","8.75","0","N.ROSSONI"
"RONALDO A. VIDAL RODERJAN","20","9","20","S","0","","0.122","","0.665","1.546","7","1006.635","6","56.181","80.098","31.292","8.75","0","R.RODERJAN"
"GUSTAVO RAMON MARQUES","21","10","52","G","0","","0.052","","0.717","27:25.05","7","2103.538","7","56.233","80.024","14.975","8.75","0","G.MARQUES"
"RICARDO PINHEIRO","22","11","127","G","4","1","0.003","","0.720","0.843","7","459.331","6","56.236","80.02","68.578","8.75","0","R.PINHEIRO"
"ALESSANDRO RENAUX MARCHINI","23","10","144","S","0","","0.023","","0.743","9:27.335","7","1572.424","7","56.259","79.987","20.033","8.75","0","MARCHINI"
"MAURICIO PUTTKAMMER","24","11","90","S","0","","0.003","","0.746","2.259","7","1007.348","6","56.262","79.983","31.27","8.75","0","M.PUTTKAMMER"
"BRUNO GRIGATTI","25","12","107","S","1","1","0.008","","0.754","0 Laps","7","460.609","5","56.27","79.972","68.388","8.75","0","GRIGATTI"
"FERNANDO DIAS","26","13","202","S","3","3","0.015","","0.769","0 Laps","7","458.797","5","56.285","79.95","68.658","8.75","0","F.DIAS"
"FELIPE RIBEIRO WOLFF","27","14","118","S","11","7","0.005","","0.774","0 Laps","7","473.446","7","56.29","79.943","66.533","8.75","0","WOLFF"
"ROBERTO MARLANGEON","28","3","111","SS","9","1","0.028","","0.802","0 Laps","7","473.786","6","56.318","79.903","66.486","8.75","0","R.MARGEON"
"DIEGO FERNANDES PEREIRA","29","15","33","S","0","","0.004","","0.806","3.681","7","1008.77","7","56.322","79.898","31.226","8.75","0","D.FERNANDES"
"CAUÃ PAULO MENDES","30","12","126","G","0","","0.011","","0.817","16:39.72","5","1458.208","4","56.333","79.882","15.43","6.25","0","CAUÃ MENDES"
"ALLAN DANIEL RAMOS","31","16","102","S","0","","0.107","","0.924","6:34.522","4","1399.611","4","56.44","79.731","12.861","5.0","0","ALLAN RAMOS"
"ROGER RIEGER","32","4","100","SS","0","","0.005","","0.929","8:45.775","7","2102.096","6","56.445","79.724","14.985","8.75","0","R.RIEGER"
"DGEISON DE LUCCA","33","17","44","S","14","10","0.081","","1.010","0 Laps","7","474.515","6","56.526","79.609","66.384","8.75","0","DGEISON"
"MARCIO E. DA SILVA PEREIRA","34","5","526","SS","0","","0.031","","1.041","8:45.411","7","2101.732","7","56.557","79.566","14.988","8.75","0","MARCIO EDUARDO"
"PAULO FARIAS ANTONIO","35","6","77","SS","0","","0.005","","1.046","8:49.726","7","2106.047","7","56.562","79.559","14.957","8.75","0","PAULO FARIAS"
"VICTOR HUGO D. BROCHADO","36","18","211","S","12","8","0.013","","1.059","0 Laps","7","482.274","6","56.575","79.54","65.316","8.75","0","V.BROCHADO"
"JULIO CESAR MARTINS CONTE","37","19","26","S","0","","0.002","","1.061","18:16.507","7","2101.596","7","56.577","79.538","14.989","8.75","0","CONTE"
"ENZO ALLAGE MARINS","38","13","58","G","0","","0.016","","1.077","27:22.656","7","2101.144","7","56.593","79.515","14.992","8.75","0","ENZO MARINS"
"DAGNOR ROBERTO SCHNEIDER","39","7","6","SS","10","2","0.008","","1.085","8:49.501","9","2105.822","9","56.601","79.504","19.232","11.25","0","DAGNOR"
"WALDIR BELIZÁRIO JUNIOR","40","20","222","S","2","2","0.016","","1.101","1 Lap","6","404.491","5","56.617","79.481","66.751","7.5","0","BELIZARIO"
"MARCELO STEFANES","41","21","8","S","0","","0.058","","1.159","0 Laps","7","1002.627","7","56.675","79.4","31.417","8.75","0","MARCELINHO"
"EDUARDO RIBAS HAIKAL GIGLIO","42","22","18","S","0","","0.010","","1.169","17:19.371","6","2044.46","6","56.685","79.386","13.206","7.5","0","EDUARDO GIGLIO"
"GUILHERME ERNESTO SELL","43","8","41","SS","0","","0.019","","1.188","0.69","5","1577.011","5","56.704","79.359","14.267","6.25","0","G. SELL"
"THIAGO DE CASTRO","44","23","221","S","0","","0.136","","1.324","2 Laps","5","896.682","5","56.84","79.17","25.093","6.25","0","T.CASTRO"
"RODOLFO HESSEL","45","24","88","S","13","9","0.095","","1.419","0 Laps","7","481.083","3","56.935","79.037","65.477","8.75","0","RODOLFO HESSEL"
"JOSÉ R. PONTALTI JÚNIOR","46","25","84","S","5","4","0.034","","1.453","0 Laps","7","467.123","4","56.969","78.99","67.434","8.75","0","PONTALTI"
"CARLOS ANDREY JUNIOR","47","26","82","S","0","","0.193","","1.646","4 Laps","3","771.636","3","57.162","78.724","17.495","3.75","0","ANDREY"
"DOGLAS ANTÔNIO PIEROSAN","48","9","48","SS","0","","0.084","","1.730","0 Laps","7","1005.714","5","57.246","78.608","31.321","8.75","0","FERA"
"EDUARDO DE CASTRO","49","14","96","G","0","","0.187","","1.917","18:47.418","7","1585.906","5","57.433","78.352","19.862","8.75","0","E.CASTRO"
"ROBERTO NOACK","50","27","28","S","8","6","0.189","","2.106","0 Laps","7","478.369","7","57.622","78.095","65.849","8.75","0","A","ROBERTO NOACK"
"VIGANDO KONDLATSCH","51","10","99","SS","0","","0.049","","2.155","8:57.802","7","2114.123","6","57.671","78.029","14.9","8.75","0","VIGANDO"
"LUIZ CLAUDIO SALIBA FILHO","52","28","11","S","0","","0.038","","2.193","13:29.14","2","1814.229","2","57.709","77.977","4.961","2.5","0","TICK SALIBA"
"ANDRIO LUCIANO STELMACH","53","11","1","SS","0","","0.401","","2.594","21.913","5","1598.234","3","58.11","77.439","14.078","6.25","0","ANDRIO NUMBER"
"MATEUS ZARDO","54","15","9","G","15","","0.088","","2.682","23.392","2","481.88","2","58.198","77.322","18.677","2.5","0","MATEUS ZARDO"
