"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Mini60","536871077","Aika-ajot yhdistetty / Qualifyings combined","Qualifying Grid","2020-08-08 09:38:32 UTC","2020-08-08 09:19:42 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-vantaa-la/results/536871077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus ","19","19","44","Mini60","19","19","","","","8.636","1","499.14","1","61.053","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Rautio Riki ","20","20","63","Mini60","20","20","","","","0 Laps","1","485.729","2","61.082","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Järvenpää Jonne ","21","21","77","Mini60","21","21","","","","0 Laps","1","387.866","1","61.101","0.0","0.0","0.0","0","FIN","Redspeed","LapUA","IAME"
"Korhonen  Reko ","22","22","85","Mini60","22","22","","","","43.32","1","533.824","1","61.141","0.0","0.0","0.0","0","FIN","Haase","RoRa","TM"
"Heinikainen Aatu ","23","23","68","Mini60","23","23","","","","0 Laps","1","486.199","2","61.209","0.0","0.0","0.0","0","FIN","CRG","Lahden Fk ry","IAME"
"Hyytiäinen Vili ","24","24","35","Mini60","24","24","","","","12.294","1","502.798","1","61.237","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Kananen Johannes ","25","25","75","Mini60","25","25","","","","25.439","1","515.943","1","61.247","0.0","0.0","0.0","0","FIN","Haase","RuFK","TM"
"Laitonen Santeri ","26","26","13","Mini60","26","26","","","","0 Laps","1","190.427","1","61.323","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Ketola Samuel ","27","27","91","Mini60","27","27","","","","7.447","1","497.951","1","61.328","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Dahlström Alexander ","28","28","20","Mini60","28","28","","","","23.074","1","513.578","1","61.336","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","TM"
"Alanko Kimi ","29","29","89","Mini60","29","29","","","","28.278","1","518.782","2","61.356","0.0","0.0","0.0","0","FIN","Haase","VihUA","TM"
"Kolehmainen Leevi ","30","30","65","Mini60","30","30","","","","15.113","1","505.617","1","61.357","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Tuisku Onni ","31","31","15","Mini60","31","31","","","","11.179","1","501.683","2","61.438","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","TM"
"Heine Mitja ","32","32","61","Mini60","32","32","","","","27.641","1","518.145","1","61.516","0.0","0.0","0.0","0","FIN","Intrepid","Monako FK","TM"
"Kinnunen Niko ","33","33","155","Mini60","33","33","","","","30.888","1","521.392","1","61.614","0.0","0.0","0.0","0","FIN","Intrepid","HyUA","TM"
"Pauna Viljami ","34","34","29","Mini60","34","34","","","","0 Laps","1","263.027","1","61.728","0.0","0.0","0.0","0","FIN","BirelART","OFK-125","IAME"
"Tani Sami ","35","35","41","Mini60","35","35","","","","25.755","1","516.259","1","62.706","0.0","0.0","0.0","0","FIN","Intrepid","AAU","TM"
"Mäki-uuro Eemil-eepi ","36","36","33","Mini60","36","36","","","","30.106","1","520.61","2","62.967","0.0","0.0","0.0","0","FIN","BirelART","RuFK","TM"
"Ulan Luka ","37","37","70","Mini60","37","37","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
"Tani Kimi ","38","38","6","Mini60","38","38","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","FIN","Intrepid","AAU","IAME"
"Miettinen Alfons ","39","39","83","Mini60","39","39","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
