"Event ID","Event Name","Started At","Ended At"
"2644-966-2147483750-20230929","24 Hours of Lemons-Buttonwillow","2023-09-28 11:26:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","24 Hours of Lemons","1073741927","Yokohama Button Turrible","Race","2023-09-30 17:00:00 UTC","2023-10-01 01:06:07 UTC","PROVISIONAL","339","https://racehero.io/events/24-hours-of-lemons-buttonwillow/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Whale Wars Racing","15","9","98","A","23","9","1 Lap","","30 Laps","14.113","309","52664.841","197","138.661","80.484","65.479","957.9","8","1998/BMW/328i"
"College Fund Racing","16","4","701","B","9","4","2 Laps","","32 Laps","12 Laps","307","52682.304","224","146.199","76.334","65.034","951.7","9","1992/Mazda/Miata"
"Catastrophic Concepts","17","5","757","B","61","22","1 Lap","","33 Laps","13 Laps","306","52665.629","121","140.343","79.519","64.842","948.6","10","1984/Toyota/Celica"
"Oktoberfest Racing","18","6","414","B","39","14","1 Lap","","34 Laps","28.265","305","52741.244","117","143.56","77.738","64.538","945.5","9","1970/BMW/2002"
"The Homer by…","19","10","89","A","33","13","1 Lap","","35 Laps","35 Laps","304","52032.02","28","141.606","78.81","65.203","942.4","8","1987/BMW/325"
"College Fund Racing 3","20","7","703","B","3","2","2 Laps","","37 Laps","17 Laps","302","52681.712","216","149.288","74.755","63.975","936.2","9","1992/Mazda/Miata"
"Red Bavarian","21","11","32","A","47","18","3 Laps","","40 Laps","33.263","299","52683.991","271","136.346","81.851","63.337","926.9","16","1987/BMW/325I"
"Rusty Duck Racing","22","4","9","C","30","6","10 Laps","","50 Laps","28 Laps","289","52599.128","244","138.868","80.364","61.317","895.9","11","2004/Mazda/RX9"
"Dogecoin 911 Turbo","23","8","117","B","59","20","1 Lap","","51 Laps","23.597","288","52736.576","85","140.636","79.354","60.946","892.8000000000001","11","1991/Honda/CRX"
"Sorry For Party Racing","24","9","21","B","69","26","1 Lap","","52 Laps","32 Laps","287","52262.408","211","136.072","82.015","61.285","889.7","12","2007/Pontiac/Solstice"
"Wassailing Fruitcakes","25","12","858","A","8","3","1 Lap","","53 Laps","1:00.693","286","52711.421","255","148.7","75.05","60.552","886.6","12","1993/Mazda/Miata"
"Barrio Motorsports","26","5","18","C","28","5","2 Laps","","55 Laps","33 Laps","284","52657.15","226","145.214","76.852","60.19","880.4","12","1995/BMW/318ti"
"College Fund Racing 2","27","10","702","B","4","3","2 Laps","","57 Laps","14.874","282","52727.853","28","145.536","76.682","59.686","874.2","11","1992/Mazda/Miata"
"Go Go Godzilla","28","11","26","B","40","15","1 Lap","","58 Laps","38 Laps","281","52669.351","255","136.248","81.909","59.541","871.1","17","1994/Volvo/940"
"Full Ass Racing","29","6","735","C","32","7","1 Lap","","59 Laps","25.842","280","52763.402","220","140.137","79.636","59.223","868.0","17","1990/BMW/735i"
"Republic of Slow…","30","12","12","B","60","21","2 Laps","","61 Laps","41 Laps","278","52663.785","80","143.912","77.547","58.911","861.8000000000001","13","2005/Dodge/Neon"
"TEAM RACECAR","31","13","329","B","2","1","1:25.188","","61 Laps","35.994","278","52748.973","76","141.358","78.948","58.816","861.8000000000001","11","1993/Mazda/Miata"
"Prince and the New…","32","13","99","A","26","10","6 Laps","","67 Laps","1:03.918","272","52714.646","189","141.568","78.831","57.584","843.2","13","2005/Mazda/Miata"
"Pizza Planet Truck …","33","14","193","B","66","24","5 Laps","","72 Laps","1:34.852","267","52807.831","45","142.649","78.234","56.426","827.7","14","1991/Mazda/2000"
"Lexxy and the Wall Bangers","34","15","118","B","19","9","2 Laps","","74 Laps","54 Laps","265","52705.097","161","135.5","82.362","56.112","821.5","13","2001/Lexus/IS300"
"Box Car Racers","35","7","997","C","24","4","1 Lap","","75 Laps","53 Laps","264","48260.182","114","143.825","77.594","61.049","818.4","13","2008/Ford/Crown Vic"
"Wheels  of Misfortune","36","8","101","C","51","13","7 Laps","","82 Laps","54.784","257","52792.344","172","146.114","76.379","54.328","796.7","13","1993/Honda/Accord"
"Contagious Racing","37","9","171","C","52","14","3 Laps","","85 Laps","1:15.163","254","52812.723","156","153.443","72.731","53.673","787.4","6","1989/Chevy/S10"
"B Team - Just Plain Stupid","38","14","74","A","36","14","3 Laps","","88 Laps","57.439","251","52708.167","60","132.296","84.356","53.145","778.1","12","1974/Lotus/Chotus"
"Sake Bombers","39","16","29","B","64","23","1 Lap","","89 Laps","32.188","250","52745.167","197","153.618","72.648","52.896","775.0","14","1979/mazduh/RX7"
"Ringo Racing","40","15","504","A","57","23","8 Laps","","97 Laps","36.51","242","52687.238","118","140.76","79.284","51.259","750.2","10","1996/Mazda/Miata"
"Surf Bums","41","17","386","B","78","29","1 Lap","","98 Laps","1:35.602","241","52808.581","159","140.796","79.264","50.93","747.1","17","1988/BMW/535is"
"Bratwurst Racing","42","10","39","C","76","22","13 Laps","","111 Laps","89 Laps","228","52721.733","127","155.663","71.693","48.262","706.8000000000001","20","2003/Volkswagon/Passat"
"Another Fine Mess","43","18","38","B","20","10","1 Lap","","112 Laps","1:00.334","227","52773.313","110","139.282","80.125","48.004","703.7","7","2005/Hyundai/Elantra"
"youtube mechanics","44","11","827","C","72","19","2 Laps","","114 Laps","92 Laps","225","52710.553","95","165.068","67.609","47.638","697.5","19","1991/Sterling/827"
"Hella Shitty Racing","45","19","6","B","48","18","1 Lap","","115 Laps","95 Laps","224","43491.996","37","147.722","75.547","57.478","694.4","8","1997/BMW/318ti"
"Bozosucko","46","16","50","A","16","8","18 Laps","","133 Laps","58.819","206","52709.547","181","143.212","77.926","43.616","638.6","18","1997/Acura/Integra GS-Rrrrrrr"
"Los Huevos Rancheros","47","12","250","C","44","12","3 Laps","","136 Laps","114 Laps","203","41089.478","70","144.808","77.068","55.135","629.3000000000001","8","1962/Ford/Ranchero"
"Safety Last Racing","48","13","67","C","43","11","3 Laps","","139 Laps","117 Laps","200","52709.317","122","150.283","74.26","42.345","620.0","8","1967/MGB/GT"
"Charlie's Devils","49","14","777","C","63","16","7 Laps","","146 Laps","124 Laps","193","52699.394","24","158.459","70.428","40.871","598.3000000000001","10","1977/Ford/Mustang"
"Argonauts Awful Space","50","15","51","C","35","9","3 Laps","","149 Laps","127 Laps","190","50958.57","183","148.598","75.102","41.61","589.0","14","2005/Toyota/Yaris"
"BM Badwrench Racing","51","17","33","A","54","21","6 Laps","","155 Laps","155 Laps","184","35288.093","57","139.879","79.783","58.191","570.4","7","1997/bmw/328"
"Crabby Old Car Lovers","52","18","86","A","6","1","4:49:40.899","","155 Laps","18.264","184","52668.992","107","148.064","75.373","38.988","570.4","23","2002/BMW/325"
"Ska Patrol","53","20","60","B","67","25","5 Laps","","160 Laps","140 Laps","179","44263.17","27","140.968","79.167","45.131","554.9","8","2000/Audi/A6"
"LiMoNada","54","21","64","B","50","19","2 Laps","","162 Laps","142 Laps","177","52708.624","122","148.357","75.224","37.476","548.7","7","2003/Ford/Mustang"
"Argonauts Awful Space","55","16","812","C","1","1","10 Laps","","172 Laps","1:12.634","167","52810.194","92","194.787","57.293","35.291","517.7","11","1956/Nash/Metropolitan"
"DONUT A-HOLES","56","22","175","B","31","13","5 Laps","","177 Laps","4.518","162","52717.497","138","141.129","79.077","34.294","502.2","13","1995/Honda/Civic"
"Foot Wedge Racing","57","23","59","B","25","12","7 Laps","","184 Laps","164 Laps","155","37709.802","107","147.262","75.783","45.871","480.5","13","1986/VolksWagon/Golf"
"607 Racing","58","24","607","B","41","16","2 Laps","","186 Laps","9.552","153","52722.531","31","158.109","70.584","32.386","474.3","21","2001/Acura/CL"
"So Cal Vintage Trailer","59","19","7","A","55","22","50.017","","186 Laps","2:01.82","153","52772.548","85","137.424","81.209","32.355","474.3","13","2006/BMW/330xi"
"Argonauts Awful Space","60","25","15","B","14","5","37.900","","186 Laps","1:37.469","153","52810.448","134","145.468","76.718","32.332","474.3","6","1991/Mazda/Miata"
"Modelo Time Racing","61","26","213","B","17","7","3 Laps","","189 Laps","1:46.435","150","52819.414","50","140.009","79.709","31.693","465.0","5","2004/Acura/RSX"
"Budweiser racing","62","20","267","A","53","20","3 Laps","","192 Laps","192 Laps","147","47706.396","59","142.152","78.508","34.388","455.7","7","2002/VW/Beetle"
"Planned Obsolescence","63","27","215","B","45","17","7 Laps","","199 Laps","179 Laps","140","34225.744","35","138.527","80.562","45.65","434.0","7","1979/Buick/Skyhawk"
"Sorry For Party Racing","64","21","35","A","71","26","5 Laps","","204 Laps","1:01.407","135","52712.135","53","136.8","81.579","28.582","418.5","7","1985/Pontiac/Firebird"
"Colonel Angus Racing","65","17","11","C","74","21","10 Laps","","214 Laps","192 Laps","125","43330.107","91","156.753","71.195","32.195","387.5","17","2007/Ford/Focus"
"Ranger Road Motors Texas","66","18","36","C","65","17","4 Laps","","218 Laps","196 Laps","121","48961.269","45","147.863","75.475","27.58","375.1","8","1983/VW/Wabbit"
"Backdraft Brigade","67","19","75","C","5","2","5 Laps","","223 Laps","201 Laps","116","40436.92","95","141.975","78.605","32.014","359.6","8","2008/Mazda/3"
"Corvette Summer II","68","20","835","C","73","20","12 Laps","","235 Laps","213 Laps","104","48985.592","55","166.854","66.885","23.693","322.40000000000003","18","1982/Chevy/Corvette"
"Three Old Guys Racing","69","22","19","A","79","27","11 Laps","","246 Laps","246 Laps","93","49296.792","54","151.205","73.807","21.054","288.3","16","1989/Nissan/240sx"
"Richie Bobby Racing…","70","28","195","B","75","28","17 Laps","","263 Laps","243 Laps","76","42550.974","62","153.313","72.792","19.933","235.6","15","1995/Ford/Mustang"
"Sorry For Party Racing","71","23","750","A","42","16","4 Laps","","267 Laps","57.096","72","52707.824","51","146.879","75.981","15.245","223.20000000000002","2","1987/Porsche/944"
"BM Badwrench Racing","72","24","8","A","49","19","13 Laps","","280 Laps","280 Laps","59","26230.503","58","144.297","77.34","25.102","182.9","7","1996/bmw/328"
"Team RUSTUL","73","21","803","C","22","3","7 Laps","","287 Laps","265 Laps","52","34734.532","44","157.175","71.004","16.707","161.20000000000002","10","1983/BMW/528e"
"Team Black Bird","74","25","695","A","12","6","6 Laps","","293 Laps","293 Laps","46","6926.683","29","142.198","78.482","74.113","142.6","1","1976/Chevy/Camaro"
"Push the Tempo","75","22","94","C","38","10","9 Laps","","302 Laps","280 Laps","37","10079.789","32","175.094","63.737","40.965","114.7","6","1994/Ford/Tempo"
"Delinquent Racing","76","29","37","B","70","27","6 Laps","","308 Laps","288 Laps","31","5874.172","11","143.785","77.616","58.895","96.10000000000001","2","1985/Merkur/XR4Ti"
"Busted Motor Werks Racing","77","26","112","A","58","24","8 Laps","","316 Laps","316 Laps","23","36123.447","10","153.973","72.48","7.106","71.3","2","1992/BMW/525"
"Everyone is Terry","78","27","129","A","13","7","15 Laps","","331 Laps","331 Laps","8","2080.427","8","149.852","74.473","42.914","24.8","0","2007/Mini/Cooper"
"BrokEclipse Buffoons","79","23","92","C","77","23","3 Laps","","334 Laps","312 Laps","5","1740.891","4","210.29","53.07","32.053","15.5","1","1992/Mitsubishi/Eclipse"
"Flog, the dead horse","80","1","555","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Mustang"
"Ranger Road Motors","81","2","22","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/VW/GTI"
"Just because you can't…","82","3","42","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Volvo/S70"
"Vikings Race Club","83","4","999","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Mazda/Miata"
