"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Open Wheel","536871173","New merge","Qualifying","2023-02-12 21:28:20 UTC","2023-02-12 21:28:20 UTC","FINAL","7","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/536871173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nick Palgrave","20","1","43","FV1","20","1","","","","0","7","1115.064","3","97.43","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Mike Rogers","21","9","05","FV","21","9","","","","7 Laps","7","1173.789","2","97.743","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jeff Mortimer","22","2","10","FV1","22","2","","","","0 Laps","7","443.258","7","98.419","0.0","0.0","0.0","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Doane Harrison","23","10","56","FV","23","10","","","","7 Laps","7","643.374","2","99.131","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Rhio Mortimer","24","3","81","FV1","24","3","","","","0 Laps","7","1019.814","7","99.137","0.0","0.0","0.0","0","Colorado","Caldwell","Montrose","1968","D14","White"
"Willis Murphey","25","11","25","FV","25","11","","","","7 Laps","7","1020.941","3","99.218","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Art Summerville Jr.","26","12","16","FV","26","12","","","","7 Laps","7","864.281","4","100.194","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Alexandre Acemyan","27","13","18","FV","27","13","","","","1:04.018","7","1280.108","6","101.088","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Nathan Baldauff","28","14","38","FV","28","14","","","","1:08.106","7","1284.196","6","101.703","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Curtis Brink","29","15","36","FV","29","15","","","","1:16.203","7","1292.293","6","105.015","0.0","0.0","0.0","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Dale Rolison","30","16","67","FV","30","16","","","","7 Laps","7","920.867","2","106.743","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Elliott Barron","31","17","23","FV","31","17","","","","7 Laps","7","929.733","6","106.85","0.0","0.0","0.0","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Larry Thacker","32","18","27","FV","32","18","","","","7 Laps","7","1012.256","5","109.241","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Alan Schutts","33","19","17","FV","33","19","","","","7 Laps","7","1081.916","6","112.508","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"John Bures","34","20","66","FV","34","20","","","","7 Laps","7","1204.759","6","115.116","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Sammie Smith","35","21","8","FV","35","21","","","","7 Laps","7","1212.126","6","115.238","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
