"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Closed Wheel","536871200","New merge","Qualifying","2023-02-12 21:28:20 UTC","2023-02-12 21:28:20 UTC","FINAL","16","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/536871200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Justin Johnson","11","3","901","CP","11","3","","","","0 Laps","9","1123.279","16","91.037","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","901","Orange"
"Fred Haynie","12","2","08","FA","12","2","","","","2 Laps","7","915.51","4","91.12","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Jim Gewinner","13","1","33","BSR","13","1","","","","0","9","1235.926","6","91.354","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Joseph Westervelt","14","4","36","FF1","14","4","","","","4:47.671","9","1253.375","2","91.417","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert (Bob) Maurer","15","3","44","FA","15","3","","","","58.183","9","1265.101","6","91.527","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Tom Taff","16","4","24","CP","16","4","","","","1:28.664","9","1218.945","12","92.178","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Bruce Revennaugh","17","1","60","FJR","17","1","","","","0","7","598.356","2","92.473","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"James Worth","18","2","52","AS","18","2","","","","10:55.609","9","1316.567","14","92.741","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Berkeley Merrill","19","5","4","CP","19","5","","","","2:27.008","9","1277.289","12","93.166","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Scott Barrett","20","1","53","CM","20","1","","","","0","7","434.83","12","93.185","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Rodger Grantham","21","1","72","DP","21","1","","","","0","9","1126.779","12","93.492","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"James Edenfield","22","5","58","FF1","22","5","","","","4:10.882","9","1216.586","4","93.725","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Bobby Whitehead","23","3","54","AS","23","3","","","","3:50.827","9","891.785","15","94.315","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Gregory Byrne M.D.","24","1","11","FV","24","1","","","","0","16","1216.09","4","94.536","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Paul Adams","25","6","6","FF1","25","6","","","","0 Laps","9","918.985","6","94.678","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Dave Foreman","26","1","30","EP","26","1","","","","0","9","1264.659","11","95.151","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Bill Griffith","27","2","33","FV","27","2","","","","7 Laps","9","889.602","3","95.359","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Yule","28","3","77","FV","28","3","","","","7 Laps","9","1106.827","3","96.085","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"William Wolff","29","4","98","FV","29","4","","","","7 Laps","9","1144.623","5","96.143","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Edward Ziegler","30","5","5","FV","30","5","","","","7 Laps","9","795.559","3","96.434","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"David Patton","31","1","35","CS","31","1","","","","0","9","811.39","12","96.522","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Mike Callahan","32","6","68","FV","32","6","","","","7 Laps","9","401.084","5","96.691","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Peter Sandy","33","1","04","FP","33","1","","","","0","9","631.454","12","96.972","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Dwight Calkins","34","7","87","FV","34","7","","","","7 Laps","9","1069.811","2","97.001","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Pranka","35","1","65","BS","35","1","","","","0","9","944.787","13","97.068","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"R David Jones","36","8","6","FV","36","8","","","","22.141","7","1238.231","2","97.263","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Nick Palgrave","37","1","43","FV1","37","1","","","","0","7","1115.064","3","97.43","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Jeff Mortimer","38","2","10","FV1","38","2","","","","1:57.431","9","1232.495","10","97.743","0.0","0.0","0.0","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Mike Rogers","39","9","05","FV","39","9","","","","7 Laps","9","1173.789","2","97.743","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Steve Coleman","40","2","25","FP","40","2","","","","0 Laps","9","615.94","15","97.994","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Ken Morris","41","2","08","EP","41","2","","","","0 Laps","9","1263.86","11","99.017","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Doane Harrison","42","10","56","FV","42","10","","","","7 Laps","9","643.374","2","99.131","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Rhio Mortimer","43","3","81","FV1","43","3","","","","-2 Laps","9","1019.814","7","99.137","0.0","0.0","0.0","0","Colorado","Caldwell","Montrose","1968","D14","White"
"Willis Murphey","44","11","25","FV","44","11","","","","7 Laps","9","1020.941","3","99.218","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"George Curl","45","3","40","EP","45","3","","","","0 Laps","9","712.536","13","99.236","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Hank Noble","46","1","36","VB","46","1","","","","0","9","779.218","12","99.919","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Art Summerville Jr.","47","12","16","FV","47","12","","","","7 Laps","9","864.281","4","100.194","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"P.D. Sohn","48","3","007","FP","48","3","","","","4:16.258","9","887.712","12","100.204","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Taylor Fudge","49","4","110","FP","49","4","","","","7:04.035","7","1055.489","16","100.243","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Mike Briggs","50","5","106","FP","50","5","","","","1:32.292","9","723.746","16","100.333","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Alexandre Acemyan","51","13","18","FV","51","13","","","","1:04.018","9","1280.108","6","101.088","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Nathan Baldauff","52","14","38","FV","52","14","","","","1:08.106","9","1284.196","6","101.703","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Piers Gormly","53","6","93","CP","53","6","","","","0 Laps","9","649.243","16","102.621","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Russ Rosenberg","54","2","53","BS","54","2","","","","5:57.465","13","1302.252","15","102.866","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Wes Wigginton","55","1","77","SFP","55","1","","","","0","9","948.735","16","103.987","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Emery","56","2","153","CM","56","2","","","","14:43.959","9","1318.789","15","104.23","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Tom O'grady","57","1","46","CSR","57","1","","","","0","9","1249.435","15","104.235","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"John Sommer","58","7","22","CP","58","7","","","","3:06.7","9","1316.981","15","104.666","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Curtis Brink","59","15","36","FV","59","15","","","","1:16.203","9","1292.293","6","105.015","0.0","0.0","0.0","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Michael Lovay","60","3","57","BS","60","3","","","","0 Laps","9","248.368","10","105.102","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Dale Rolison","61","16","67","FV","61","16","","","","7 Laps","9","920.867","2","106.743","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","62","17","27","FV","62","17","","","","7 Laps","9","1012.256","5","109.241","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Robert Mackenzie","63","1","62","GP","63","1","","","","0","6","989.148","9","109.844","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Alan Schutts","64","18","17","FV","64","18","","","","7 Laps","9","1081.916","6","112.508","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Sammie Smith","65","19","8","FV","65","19","","","","7 Laps","9","1153.91","9","113.154","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"John Bures","66","20","66","FV","66","20","","","","7 Laps","9","1204.759","6","115.116","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Chris Kellner","67","1","23","VA","67","1","","","","0","9","399.888","15","118.253","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Bob Pinkston","68","2","7","CS","68","2","","","","0 Laps","9","626.821","13","118.364","0.0","0.0","0.0","0","Texas","Vw","Midlothian","0","Sedan"
