"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744900","Race 2-Sanction #15-RQ-3624-S","Race","2015-10-24 22:15:00 UTC","2015-10-24 22:50:11 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Rudy Peters","11","1","84","GTA","12","1","","","1 Lap","0","15","1924.003","14","124.971","82.56","80.439","42.99","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Bruce Trenery","12","2","5","SP","14","3","","","1 Lap","1:13.935","15","1926.586","14","126.492","81.567","80.331","42.99","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Robert Roumimper","13","3","54","GT2","16","3","","","1 Lap","1:50.387","15","1943.584","13","127.341","81.023","79.628","42.99","0","White","Rusty's Repair, Santa Cruz","1972 Datsun 240Z","Scotts Valley CA","SFR","Group 3","97315","176311"
"Tom Mannell","14","1","60","EP","17","1","","","1 Lap","0","15","1945.658","8","127.169","81.133","79.543","42.99","0","Blue","1987  RX7","Crockett","SFR","Group 3","381345"
"Wilson Powell","15","2","77","EP","18","2","","","1 Lap","0.831","15","1946.489","8","126.985","81.251","79.509","42.99","0","Black","1999 Mazda Miata","Dublin CA","SFR","Group 3","338274","141659"
"Anthony Bonino","16","2","90","SS","15","2","","","2 Laps","2 Laps","14","1864.56","5","129.664","79.572","77.469","40.124","0","Maroon","Triple Play Services, Inc","2006 Ford Ford Mustang","Novato CA","SFR","Group 3","427325","189265"
"Timothy Wise","17","1","25","T4","19","1","","","2 Laps","0","14","1883.038","8","132.164","78.067","76.709","40.124","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","Group 3","327927","174771"
"Matthew Insley","18","3","56","EP","20","3","","","2 Laps","38.244","14","1983.902","8","138.546","74.471","72.809","40.124","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Group 3","330841","181590"
"Elmer Shannon","19","3","7","SP","1","1","","","12 Laps","11 Laps","4","436.606","4","107.705","95.795","94.525","11.464","0","Blue","BC Race Cars / Eatmon Racing","2006 Corvette","Oakland","SFR","Group 3","357788"
"Jose Rodriguez","20","1","59","GT3","10","1","","","14 Laps","0","2","246.361","2","117.831","87.563","83.76","5.732","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR","Group 3","180431","146695"
"Robert Davis","21","2","81","GT1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR","Group 3","141138","191519"
"Matt Robison","22","4","9","SP","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Hall Fabrication, Jon Kaase Engines","1971 Mercury Cyclone","San Francisco CA","SFR","Group 3","259152","176750"
"Todd Solomon","23","3","27","T2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","Racer's Insurance Services, Borelli Motor Sports","2005 Ford Spec Mustang","San Jose CA","SFR","Group 3","480754","287456"
