"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","Grp 6-SRF SRF3","1073744891","Race 1-Sanction #15-RQ-3624-S","Race","2015-10-23 23:25:00 UTC","2015-10-23 23:57:43 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Kay","15","7","86","SRF","14","7","","","1:00.733","18.52","13","1898.155","11","126.098","81.822","70.663","37.258","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","427656","147192"
"Michael Boyle","16","8","53","SRF","17","9","","","1:00.883","18.67","13","1898.305","9","125.241","82.382","70.657","37.258","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Rich Kenny","17","9","33","SRF","15","8","","","1:01.682","19.469","13","1899.104","9","125.709","82.075","70.627","37.258","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","Group 6","363578","152478"
"Jerry Aplass","18","10","71","SRF","19","11","","","1:07.320","25.107","13","1904.742","11","126.834","81.347","70.418","37.258","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Bruce Richardson","19","11","3","SRF","20","12","","","1:14.700","32.487","13","1912.122","11","127.101","81.176","70.147","37.258","0","Red","Accel Biotech","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Steven Cento","20","12","83","SRF","22","14","","","1:22.989","40.776","13","1920.411","13","126.936","81.282","69.844","37.258","0","Dark Green","HSE Inc.","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Frank Valente","21","9","4","SRF3","24","9","","","1:40.222","1:40.222","13","1937.644","6","128.358","80.381","69.223","37.258","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Ken Wooley","22","13","41","SRF","25","16","","","1:49.159","1:06.946","13","1946.581","6","129.11","79.913","68.905","37.258","0","Black","Wooley Bros & Dad Racing","2000 SRF","Newcastle","SFR","150681"
"Eugene Geno Barbera","23","14","24","SRF","28","19","","","2:01.362","1:19.149","13","1958.784","11","131.094","78.704","68.476","37.258","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Bradley Ometo","24","15","15","SRF","29","20","","","1 Lap","17.605","12","1897.24","10","139.129","74.159","65.259","34.392","0","Yellow/Red","HSR Dave Harrimon","SRF","Stockton","SFR","475746"
"Hank Raymond","25","16","12","SRF","13","6","","","6 Laps","6 Laps","7","1136.656","6","126.235","81.733","63.54","20.062","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"James Chartres","26","17","77","SRF","23","15","","","10 Laps","10 Laps","3","554.772","2","136.519","75.576","55.794","8.598","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Vince Balch","27","18","72","SRF","27","18","","","11 Laps","11 Laps","2","282.589","2","137.043","75.287","73.022","5.732","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","Group 6","480108","315803"
"James Lepetich","28","19","32","SRF","21","13","","","13 Laps","13 Laps","0","2.812","0","0.0","0.0","0.0","0.0","0","Orange","Accel Biotech","SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","76999","178454"
"Gary Umphenour","29","20","99","SRF","26","17","","","13 Laps","13 Laps","0","3.495","0","0.0","0.0","0.0","0.0","0","White","United Truck Dismantlers","1998 Ford SRF","Citrus Heights CA","SFR","Group 6","334440","253300"
