"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","Grp 7- SMT SSM  SM","1073744893","Qualify Grp 7","Qualifying","2015-10-23 18:30:00 UTC","2015-10-23 18:52:14 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tao Takaoka","15","10","72","SMT","8","8","","","4.260","5:35.411","9","1243.597","9","131.517","78.451","74.669","25.794","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 7","437817","218043"
"David Allen","16","5","61","SSM","18","7","","","4.485","1 Lap","7","949.327","5","131.742","78.317","76.078","20.062","0","Yelo/Slvr","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Alan Gjedsted","17","6","14","SSM","10","2","","","4.670","2:49.395","9","1229.45","3","131.927","78.207","75.528","25.794","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Gregory Hoff","18","7","97","SSM","12","4","","","4.771","2 Laps","6","807.855","3","132.028","78.147","76.63","17.196","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Lawrence Murdter","19","11","94","SMT","36","22","","","5.320","4:04.024","8","1152.21","8","132.577","77.823","71.637","22.928","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436659","215856"
"Ray Meister","20","12","38","SMT","29","17","","","6.048","5:45.843","9","1254.029","8","133.305","77.398","74.048","25.794","0","red","1994 Mazda miata","Oakland CA","SFR","Group 7","337790","143682"
"Helmuth Jones","21","8","63","SSM","35","11","","","6.235","3:40.038","9","1280.093","6","133.492","77.29","72.54","25.794","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"James Waller","22","13","87","SMT","19","11","","","6.727","5:29.512","9","1237.698","3","133.984","77.006","75.025","25.794","0","black","1994 Mazda Miata","Los Altos CA","SFR","Group 7","462795","289346"
"Zachary MacLean","23","14","39","SMT","32","19","","","6.886","5:55.32","9","1263.506","7","134.143","76.915","73.493","25.794","0","orange","A+ Racing","1991 Mazda Miata","Walnut Creek CA","SFR","Group 7","479694","337552"
"Donna M Porter","24","15","8","SMT","26","14","","","7.047","1 Lap","6","845.164","4","134.304","76.823","73.247","17.196","0","Maroon/Silver","Evans Racing","1992 Mazda Miata","seaside CA","SFR","Group 7","296252","150269"
"Joshua Schachter","25","16","58","SMT","21","12","","","7.086","6:27.697","9","1295.883","4","134.343","76.8","71.656","25.794","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Memet Aytolu","26","9","7","SSM","25","10","","","7.773","3:43.489","9","1283.544","6","135.03","76.41","72.345","25.794","0","Green","Ohmygodracing","1990 Mazda Miata","San Jose CA","SFR","Group 7","479129","132891"
"Jeff Page","27","17","36","SMT","30","18","","","7.886","4:14.168","8","1162.354","5","135.143","76.346","71.012","22.928","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Joan Linehan","28","18","96","SMT","34","21","","","7.927","6:16.918","9","1285.104","9","135.184","76.323","72.257","25.794","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Jim Wickersham","29","19","4","SMT","33","20","","","8.031","6:16.757","9","1284.943","9","135.288","76.264","72.267","25.794","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 7","214821","132568"
"Ward Rose","30","2","37","SM","31","3","","","8.511","12:27.2","9","1279.852","8","135.768","75.994","72.554","25.794","0","White","Fantasy Junction","1990 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Tim Sullivan","31","20","56","SMT","28","16","","","9.205","6:20.909","9","1289.095","6","136.462","75.608","72.034","25.794","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Nuno Goncalves Pedro","32","10","93","SSM","15","5","","","9.733","3:10.718","9","1250.773","7","136.99","75.316","74.241","25.794","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
"Robert Irwin","33","11","31","SSM","20","8","","","10.741","3:42.534","9","1282.589","9","137.998","74.766","72.399","25.794","0","Maroon/yellow","larry Oka","1990 Mazda miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Douglas Alvis","34","21","46","SMT","27","15","","","12.536","6:43.472","9","1311.658","8","139.793","73.806","70.795","25.794","0","White","Cook Motorsports, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Amja Lee","35","22","08","SMT","17","10","","","13.129","4:46.784","8","1194.97","7","140.386","73.495","69.074","22.928","0","Red","Lescher Motorsports","1993 Mazda Miata","Los Altos","SFR","480110"
"Scott Knauf","36","3","29","SM","24","2","","","15.700","13:16.251","9","1328.903","5","142.957","72.173","69.876","25.794","0","red","Russ auto and RV","1991 Mazda Miata","Reno NV","SFR","Group 7","352411","174651"
"Kyle Hatchet","37","4","1","SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","433055","254379"
"Leeson Grant","38","23","03","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","190510"
"April Halliday","39","24","3","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/green","Halliday Racing","1991 Mazda Miata","Citrus Heights CA","SFR","Group 7","389422","177437"
"Mark Drennan","40","25","10","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","NoWifeNoKids, TFB","1999 Mazda Miata","San Jose CA","SFR","Group 7","378023","147889"
"Randy Wolfgram","41","26","19","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","San Juan Veterinary","1995 Mazda Miata","San Jose CA","SFR","Group 7","443480","245362"
"Tommy McCarthy","42","5","23","SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Du-All Safety","2003 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Greg Powell","43","12","52","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 7","426755","111757"
"Cole Gibson","44","27","53","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Krishnil Mani","45","13","76","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","Group 7","377957","218342"
"Angelo Zucchi","46","28","80","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","Group 7","134847","208547"
"Nick Sommers","47","29","83","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","Group 7","369189"
"Scott Carter","48","30","89","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
