"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","Grp 7- SMT SSM  SM","1073744892","Practice Grp 7","Practice","2015-10-23 15:43:00 UTC","2015-10-23 16:05:18 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"James Waller","19","13","87","SMT","18","11","","","7.292","10:30.45","9","1282.97","9","134.799","76.541","72.378","25.794","0","black","1994 Mazda Miata","Los Altos CA","SFR","Group 7","462795","289346"
"Jim Wickersham","20","14","4","SMT","28","20","","","7.548","6:09.691","7","1022.211","6","135.055","76.396","70.654","20.062","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 7","214821","132568"
"Joan Linehan","21","15","96","SMT","7","5","","","8.250","8:44.566","8","1177.086","7","135.757","76.001","70.123","22.928","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Lawrence Murdter","22","16","94","SMT","23","16","","","8.295","1 Lap","4","598.708","4","135.802","75.975","68.932","11.464","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436659","215856"
"Tao Takaoka","23","17","72","SMT","19","12","","","8.350","10:34.213","9","1286.733","7","135.857","75.945","72.166","25.794","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 7","437817","218043"
"Jeff Page","24","18","36","SMT","27","19","","","8.772","1:40.15","5","752.67","4","136.279","75.709","68.54","14.33","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Ward Rose","25","2","37","SM","32","3","","","9.126","3:35.351","9","1328.124","9","136.633","75.513","69.917","25.794","0","White","Fantasy Junction","1990 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Randy Wolfgram","26","19","19","SMT","29","21","","","10.523","8:53.353","8","1185.873","8","138.03","74.749","69.603","22.928","0","Red","San Juan Veterinary","1995 Mazda Miata","San Jose CA","SFR","Group 7","443480","245362"
"Robert Irwin","27","6","31","SSM","11","5","","","11.553","1 Lap","9","1303.364","8","139.06","74.195","71.245","25.794","0","Maroon/yellow","larry Oka","1990 Mazda miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Memet Aytolu","28","7","7","SSM","25","7","","","12.036","3 Laps","7","1206.005","7","139.543","73.938","59.886","20.062","0","Green","Ohmygodracing","1990 Mazda Miata","San Jose CA","SFR","Group 7","479129","132891"
"Donna M Porter","29","20","8","SMT","13","7","","","12.147","1 Lap","4","587.031","3","139.654","73.88","70.304","11.464","0","Maroon/Silver","Evans Racing","1992 Mazda Miata","seaside CA","SFR","Group 7","296252","150269"
"Nuno Goncalves Pedro","30","8","93","SSM","8","3","","","13.061","1 Lap","9","1309.713","7","140.568","73.399","70.9","25.794","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
"Tim Sullivan","31","21","56","SMT","24","17","","","13.103","9:20.446","8","1212.966","6","140.61","73.377","68.049","22.928","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Douglas Alvis","32","22","46","SMT","31","22","","","13.134","9:27.727","8","1220.247","7","140.641","73.361","67.643","22.928","0","White","Cook Motorsports, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Scott Knauf","33","3","29","SM","9","1","","","20.630","5 Laps","3","494.468","3","148.137","69.649","62.598","8.598","0","red","Russ auto and RV","1991 Mazda Miata","Reno NV","SFR","Group 7","352411","174651"
"Kirk Uhrlaub","34","9","84","SSM","33","8","","","23.165","9 Laps","1","214.623","1","150.672","68.477","48.073","2.866","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 7","401179","162804"
"Kyle Hatchet","35","4","1","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","433055","254379"
"Leeson Grant","36","23","03","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","190510"
"April Halliday","37","24","3","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/green","Halliday Racing","1991 Mazda Miata","Citrus Heights CA","SFR","Group 7","389422","177437"
"Amja Lee","38","25","08","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Lescher Motorsports","1993 Mazda Miata","Los Altos","SFR","480110"
"Mark Drennan","39","26","10","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","NoWifeNoKids, TFB","1999 Mazda Miata","San Jose CA","SFR","Group 7","378023","147889"
"Tommy McCarthy","40","5","23","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Du-All Safety","2003 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Greg Powell","41","10","52","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 7","426755","111757"
"Cole Gibson","42","27","53","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Joshua Schachter","43","28","58","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Helmuth Jones","44","11","63","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Krishnil Mani","45","12","76","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","Group 7","377957","218342"
"Angelo Zucchi","46","29","80","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","Group 7","134847","208547"
"Nick Sommers","47","30","83","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","Group 7","369189"
"Brandon Miller","48","13","92","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
