"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744880","Practice Grp 3","Practice","2015-10-23 17:35:00 UTC","2015-10-23 17:57:36 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Brindly Runk","12","2","76","GT2","14","","","","18.224","5 Laps","4","1197.746","4","137.342","75.123","34.457","11.464","0","Blue and White","5B Racing","2003 Mazda RX8","Vallejo CA","SFR","Group 3","356897","156954"
"Matthew Insley","13","2","56","EP","2","1","","","22.923","6:16.962","8","1176.763","7","142.041","72.638","70.142","22.928","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Group 3","330841","181590"
"Timothy Wise","14","1","25","T4","10","1","","","26.483","0","1","196.418","1","145.601","70.862","52.529","2.866","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","Group 3","327927","174771"
"Matt Robison","15","3","9","SP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Hall Fabrication, Jon Kaase Engines","1971 Mercury Cyclone","San Francisco CA","SFR","Group 3","259152","176750"
"Anthony Bonino","16","2","15","SS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Triple Play Services, Inc","1999 Ford Ford Mustang","Novato CA","SFR","Group 3","427325","189265"
"Darrell Anderson","17","2","22","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","AV8 Supercars","2007 Ford Mustang","Petaluma CA","SFR","Group 3","226931","152447"
"Todd Solomon","18","3","27","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","Racer's Insurance Services, Borelli Motor Sports","2005 Ford Spec Mustang","San Jose CA","SFR","Group 3","480754","287456"
"Domenick Inferrera","19","4","40","SP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR","Group 3","7975","189939"
"Frank Emmett","20","2","45","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","Group 3","84546","191785"
"Danny Malfatti","21","3","55","GT2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","Chevrolet monte carlo","Hayward CA","SFR","Group 3","462665","291664"
"Jose Rodriguez","22","1","59","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR","Group 3","180431","146695"
