"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073744886","Practice Grp 5","Practice","2015-10-23 16:39:00 UTC","2015-10-23 16:58:30 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Allen","11","1","61","ITX","4","1","","","9.713","0","5","674.272","2","131.886","78.231","76.509","14.33","0","Yelo/Slvr","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Scott Carter","12","4","89","ITA","3","1","","","10.597","-1 Laps","7","954.709","5","132.77","77.71","75.649","20.062","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Gregory Hoff","13","2","97","ITX","17","3","","","10.815","7:50.322","8","1144.594","7","132.988","77.583","72.114","22.928","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Terry Gibson","14","5","53","ITA","15","7","","","11.002","2:17.664","8","1110.437","7","133.175","77.474","74.332","22.928","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Mike Cummings","15","1","32","HP","22","1","","","11.080","0","4","588.841","4","133.253","77.429","70.088","11.464","0","yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","Group 5","60190_1","167366"
"Donna M Porter","16","6","8","ITA","16","8","","","12.073","0 Laps","6","841.565","3","134.246","76.856","73.56","17.196","0","Maroon/Silver","Evans Racing","1992 Mazda Miata","seaside CA","SFR","Group 5","296252","150269"
"Lawrence Murdter","17","7","94","ITA","12","5","","","12.309","15.426","7","988.199","5","134.482","76.721","73.086","20.062","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Patrick Casey","18","1","11","GTL","23","1","","","13.661","0","6","934.339","2","135.834","75.957","66.256","17.196","0","Yellow","Huffaker Engineering","1972 MG Midget","Kailua HI","SFR","Group 5","463566","217682"
"Helmuth Jones","19","8","63","ITA","26","9","","","13.786","1:07.023","7","1039.796","6","135.959","75.888","69.459","20.062","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Memet Aytolu","20","3","7","ITX","28","","","","14.513","7:51.942","6","1146.214","6","136.686","75.484","54.009","17.196","0","Green","Ohmygodracing","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Kyle Hatchet","21","4","76","ITX","21","5","","","14.736","3:23.961","6","878.233","6","136.909","75.361","70.489","17.196","0","Silver/Yellow","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 5","433055","254379"
"Tim Sullivan","22","5","56","ITX","20","4","","","14.888","5:37.716","7","1011.988","6","137.061","75.277","71.368","20.062","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Joshua Schachter","23","9","58","ITA","9","3","","","15.170","2:55.912","8","1148.685","6","137.343","75.123","71.857","22.928","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Group 5","480106","248394"
"Michael Detmers","24","2","88","STL","8","1","","","17.092","5:53.958","7","1011.153","4","139.265","74.086","71.427","20.062","0","Orange","1994 Mazda Miata","Castro Valley CA","SFR","Group 5","478825","303887"
"Nuno Goncalves Pedro","25","6","93","ITX","7","2","","","17.203","5:36.341","7","1010.613","7","139.376","74.027","71.465","20.062","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 5","478234","334970"
"Clint deWitt","26","1","54","ITR","25","1","","","17.357","0","6","965.441","6","139.53","73.945","64.122","17.196","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Brad Dressen","27","10","82","ITA","11","4","","","18.735","1:02.946","7","1035.719","5","140.908","73.222","69.732","20.062","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Todd Rueppel","28","1","3","ITC","29","","","","26.934","0","4","1040.316","4","149.107","69.196","39.671","11.464","0","White","Larry Oka Racing","1971 Datsun 510","Oakdale CA","SFR","Group 5","479286","335500"
"Allan McCrary","29","7","37","ITX","24","6","","","38.183","5:59.816","6","1034.088","3","160.356","64.342","59.865","17.196","0","White","Fantasy Junction","Mazda Miata","Vacaville CA","SFR","Group 5","480139","337446"
"Elina Lipilina","30","1","02","ITB","30","","","","59.232","0","3","1039.28","3","181.405","56.876","29.783","8.598","0","silver sparkles","Rally Good Bread","1971 BMW 2002","Santa Rosa CA","SFR","Group 5","478332","335180"
"Michael Green","31","1","21","FP","31","","","","2:53.422","0","2","1037.95","2","295.595","34.905","19.881","5.732","0","white","West Coast British/WCBR","1966 MG B GT","Livermore CA","SFR","Group 5","401512","124455"
"Scott Meyer","32","11","00","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Diamond Formula Cars","1983 Mazda RX-7","Rocklin CA","SFR","Group 5","83367","148349"
"David Vodden","33","3","01","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon","Sa","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Leeson Grant","34","12","03","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","190510"
"Bruce Trenery","35","4","5","STU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Sean Wheeler","36","3","06","SMG","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Thomas Lewis","37","2","9","ITB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Cardelli Motorsports","1970 BMW 2002","San Bruno CA","SFR","Group 5","163923","153085"
"Todd Solomon","38","4","27","SMG","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","Racer's Insurance Services, Borelli Motor Sports","2005 Ford Spec Mustang","San Jose CA","SFR","Group 5","480754","287456"
"Greg Powell","39","13","52","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 5","426755","111757"
"Anthony Bonino","40","5","90","SMG","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon","2006 Ford Mustang","Novato CA","SFR","Group 5","427325","189265"
