"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742770","Morning Practice","Practice","2023-09-02 14:30:00 UTC","2023-09-02 15:32:34 UTC","PROVISIONAL","5","https://racehero.io/events/2023-emra-round-6/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Logan Evans","52","50","34","Morning Practice","0","","","","","2 Laps","0","2118.739","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha FZ07"
"Rodrigo Naranjo","53","51","55","Morning Practice","0","","","","","2 Laps","0","2124.408","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Cory Raketti","54","52","3","Morning Practice","0","","","","","2 Laps","0","2787.436","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","55","53","1BMW","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Norbert Dworzynski","56","54","5DUC","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Norbert Dworzynski","57","55","5HUS","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Husqvarna FS 450"
"Jon Bullee","58","56","6CBR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"John Macleod","59","57","6","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Jon Bullee","60","58","6CRF","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Justin Knapik","61","59","9","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Michael Parker","62","60","18","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Kimberly Hamilton","63","61","22","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
"Ryan Sunderman","64","62","28CBR15","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Colin Reardon","65","63","41","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Brian Botterill","66","64","43","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
"Jaydel Gluckie","67","65","54-400","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 400"
"Jaydel Gluckie","68","66","54-650","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 650R"
"Didier Karimwabo","69","67","58","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Yamaha R1M"
"Chris Milburn","70","68","59","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Darel Mesher","71","69","60","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW S1000RR"
"Sean Hofmeister","72","70","63","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM 450 SMR"
"Fabian Hryniewicz","73","71","75","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Eric Russnak","74","72","76ZX10","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R"
"Steven O'Brien","75","73","95FZ7","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Peter James","76","74","98","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer  AB","Yamaha YZFR6"
"Etienne Dufour-Forget","77","75","99","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Cameron Hamilton","78","76","121","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Brian Loewen","79","77","127","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Greg Taylor","80","78","137R3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Steve Begg","81","79","165 SMR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM 450 SMR"
"Orrin MacIntosh","82","80","170","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer Country AB","Honda Cbr600rr"
"Justin Litzenberger","83","81","313","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Tricia Reese","84","82","411","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Tom Ostrem","85","83","422KTM","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM 450 SX"
"Dallas Reynolds","86","84","606","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Suzuki GSXR 1000"
"Cory Crowe","87","85","620DUC","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Cory Crowe","88","86","620CBR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Ian Wall","89","87","911R3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Ian Wall","90","88","911GSXR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
