"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485150-20190831","SFR- Double Regional 11-12 Champ Series","2019-08-31 15:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","Grp 6-SRF SRF3","1073746301","Race 2-PROVISIONAL","Race","2019-09-01 22:30:00 UTC","2019-09-01 22:54:56 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-11-12-champ-series/results/1073746301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Kevin OConnor","19","3","91","SRF","22","4","0.916","","18.246","2.631","12","1429.947","5","106.993","75.302","67.612","26.856","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","M&L Racing -- McGuire Real Estate","517284"
"Eric Hand","20","4","76","SRF","24","6","1 Lap","","1 Lap","1 Lap","11","1412.421","5","107.053","75.26","62.747","24.618","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Red","425298"
"Bruce Richardson","21","5","5","SRF","23","5","1.009","","1 Lap","1 Lap","11","1413.43","5","107.289","75.094","62.702","24.618","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red White & Blu","AccelRaceTek","110294"
"Ken Woolley","22","6","41","SRF","21","3","1.330","","1 Lap","1 Lap","11","1414.76","8","107.706","74.804","62.643","24.618","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","191811"
"Sean Sorrell","23","7","23","SRF","27","9","9.471","","1 Lap","1 Lap","11","1424.231","6","110.756","72.744","62.226","24.618","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","Red/Black","516469"
"Erich Woolley","24","8","01","SRF","25","7","1 Lap","","2 Laps","2 Laps","10","1224.349","6","110.473","72.93","65.805","22.38","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Blue/Silver","Woolley Brothers and Dad Race Team","585778"
"Andrew Moore","25","9","39","SRF","26","8","2 Laps","","4 Laps","4 Laps","8","970.143","5","109.004","73.913","66.438","17.904","1","SCCA Enterprises SRF","San Francisco CA","SFR","511418","B","Cerini Motorsports","294249"
"Robert Sachs","26","17","35","SRF3","9","9","1 Lap","","5 Laps","5 Laps","7","724.434","4","102.063","78.939","77.851","15.666","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Purple","ROBERT R SACHS PC","139244"
"Jerry Aplass","27","18","71","SRF3","14","14","0.278","","5 Laps","5 Laps","7","724.712","6","102.207","78.828","77.821","15.666","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Yehia Eissa","28","19","16","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","Red, Yellow, Gr","Camel Jockey Racing/ICG Inc.","393538"
