"Event ID","Event Name","Started At","Ended At"
"493-720-2147484251-20210515","Portland Hoosier Super Tour","2021-05-15 12:55:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Group 6 EP,FP,HP,GTL,B-Spec,T4","1073744401","Grp  6 EP,FP,HP,GTL,B-Spec,T4 Qual 1","Qualifying","2021-05-15 17:35:00 UTC","2021-05-15 18:36:25 UTC","PROVISIONAL","16","https://racehero.io/events/portland-hoosier-super-tour/results/1073744401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Timothy Wise","11","4","25","T4","2","1","0.310","","5.027","-1 Laps","10","925.082","10","90.005","79.076","76.936","19.77","1","Mazda MX-5","Santa Cruz CA","SFR","327927","White","DriverMonitor #KnowWhatYoureDoing G-LOC Brakes","4/1/2021 15:03"
"Rick Delamare","12","5","15","T4","23","","0.207","","5.234","3:25.38","11","1250.711","5","90.212","78.894","62.596","21.747","1","Scion FRS","Snohomish WA","Ore","639599","Red","Osprey West-Troglotech/Hydro Physics Pipe Inspections/","4/10/2021 20:00"
"Colin Koehler","13","6","10","T4","13","4","0.228","","5.462","6:30.652","15","1435.983","15","90.44","78.695","74.345","29.655","1","Scion FRS","Spanaway WA","Nwst","547590","Orange","Osprey West-Troglotech/Hawk Performance/Summit Racing/TRD/Hoosier","4/22/2021 12:09"
"Austin Bradshaw","14","4","41","EP","20","3","0.411","","5.873","11:11.547","13","1562.622","12","90.851","78.339","59.21","25.701","2","Mazda RX-2","Dundee OR","Ore","487866","White/Blue","PDX Cart Builders/Phuture Apparel/Mazda/Bradshaw Motorsports/Cobalt Brakes/AR Motorsports","4/1/2021 16:41"
"Michael Lewis","15","4","3","GTL","25","","0.912","","6.785","9 Laps","3","1063.681","3","91.763","77.561","20.073","5.931","1","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear","4/2/2021 5:48"
"","16","1","116","","5","1","0.841","","7.626","0","14","1329.738","14","92.604","76.856","74.933","27.678","1"
"","17","2","26","","18","2","0.027","","7.653","3:48.951","16","1558.689","11","92.631","76.834","73.058","31.632","1"
"Tim Linerud","18","5","95","GTL","16","4","1.312","","8.965","2:00.922","12","1207.28","12","93.943","75.761","70.743","23.724","1","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","4/1/2021 13:05"
"Michael Cummings","19","1","32","HP","15","2","0.713","","9.678","0","6","635.565","6","94.656","75.19","67.189","11.862","1","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering /Goodyear","4/25/2021 19:48"
"Fritz Wilke","20","1","84","B-Spec","11","2","2.793","","12.471","0","15","1541.257","15","97.449","73.035","69.267","29.655","1","Ford Fiesta","Chelsea MI","DET","211911","Yellow/Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","4/21/2021 19:21"
"","21","3","44","","24","","0.425","","12.896","7 Laps","7","1113.121","7","97.874","72.718","44.757","13.839","1"
"Cherie Storms","22","2","16","B-Spec","17","3","1.451","","14.347","31.178","15","1572.435","15","99.325","71.656","67.893","29.655","1","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","4/27/2021 19:17"
"WC Storms","23","3","112","B-Spec","19","4","0.385","","14.732","6 Laps","9","967.503","9","99.71","71.379","66.206","17.793","1","Honda Fit","Maple Ridge BC","Nwst","320619","5/8/2021 20:51"
"Michael Olivier","24","4","89","B-Spec","10","1","1.181","","15.913","20.912","15","1562.169","11","100.891","70.543","68.34","29.655","1","Honda Fit","Santa Rosa CA","SFR","324980","Black","Garland Company","4/22/2021 9:39"
"John Faull","25","2","71","HP","14","1","5.250","","21.163","15:29.72","14","1565.285","13","106.141","67.054","63.657","27.678","1","Austin Healey Sprite","San Jose CA","SFR","4995","Beige","Goodyear","4/22/2021 13:06"
