"Event ID","Event Name","Started At","Ended At"
"432-660-2147483651-20210409","AER at PittRace 2021","2021-04-09 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","AER 2021 PittRace Competitors","1073741828","Race 1","Race","2021-04-10 13:00:00 UTC","2021-04-10 21:02:55 UTC","FINAL","204","https://racehero.io/events/aer-at-pittrace-2021/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"HC Autosport","28","7","455","2","18","4","11 Laps","","DNF","106 Laps","88","13807.195","67","120.556","83.015","63.786","244.64","0","2002 BMW 330Ci","White"
"Modern Auto Body / VAC Motorsports","29","4","914","5","30","4","20 Laps","","DNF","123 Laps","68","25956.41","19","109.877","91.084","26.219","186.26","0","2001 BMW M3","Orange"
"Offcamber Racing","30","7","786","3","8","1","1 Lap","","DNF","137 Laps","67","21114.985","17","119.471","83.769","31.756","186.26","0","1998 BMW E36 M3","White"
"RRT & RS Racing","31","8","361","3","31","","14 Laps","","DNF","52.512","53","28705.986","3","119.379","83.834","18.478","147.34","0","1993 BMW E36 M3 Sedan","Black"
"Panda Dragon & Bakunawa Racing","32","9","18","1","32","","13 Laps","","DNF","152 Laps","40","26968.859","31","129.398","77.343","14.844","111.19999999999999","0","1999 Porsche Boxster Whup-Ass Edition"
"Reuben Performance Garage","33","1","21","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Blue"
".AF Racing","34","2","36","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"NoRags Racing","35","3","51","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MAZDA MX-5"
"Angry Croc Racing","36","4","505","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Porsche Cayman S","Black"
"Slipstream Racing","37","5","527","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"Hack Racing","38","10","314","1","0","","","","DNS","192 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
".AF Racing","39","8","82","2","0","","","","DNS","194 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda MX-5","Gray"
"Team Sahlen","40","5","42","4","0","","","","DNS","204 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman","Red"
