"Event ID","Event Name","Started At","Ended At"
"358-966-2147483653-20190518","PCA-GGR Duel in the Desert","2019-05-18 16:15:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1: Club Race","1073741834","Practice 1","Practice","2019-05-18 16:15:00 UTC","2019-05-18 16:34:12 UTC","PROVISIONAL","7","https://racehero.io/events/pca-ggr-duel-in-the-desert/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Region"
"DOUG BOCCIGNONE","11","5","58","SPB","9","6","0.528","","9.731","5:03.277","7","982.617","7","134.004","83.281","79.502","21.7","0","BLUE/PURPLE","97 BOXSTER","DIA"
"MARK SMITH","12","6","68","SPB","27","12","0.304","","10.035","5:55.079","7","1034.419","5","134.308","83.093","75.521","21.7","0","BLUE/ORANGE","98 BOXSTER","GG"
"CHARLES KRAUSE","13","7","13","SPB","19","9","2.201","","12.236","5:10.132","6","989.472","6","136.509","81.753","67.672","18.6","1","BLACK","98 BOXSTER","GG"
"ANDY SIMPKINSON","14","3","681","SP911","11","3","0.077","","12.313","1 Lap","6","935.12","6","136.586","81.707","71.606","18.6","1","WHITE","68 911","SVR"
"KAREN HOLMES","15","4","36","SP911","12","4","0.404","","12.717","2 Laps","5","729.233","5","136.99","81.466","76.519","15.5","0","RED","84 911","SVR"
"VAL WILT","16","5","138","SP911","7","1","0.863","","13.580","4 Laps","3","432.33","3","137.853","80.956","77.441","9.3","0","ORANGE","70 911","LA"
"JOHN SEIDELL","17","8","314","SPB","20","10","0.719","","14.299","6:00.633","7","1039.973","5","138.572","80.536","75.117","21.7","0","YELLOW","97 BOXSTER","GG"
"MARK BOSCHERT","18","9","38","SPB","14","7","0.670","","14.969","5:48.631","7","1027.971","6","139.242","80.148","75.994","21.7","0","SILVER/ORANGE","99 BOXSTER","INT"
"CHARLES WIRKEN","19","1","903","GTD1","22","1","0.002","","14.971","0","6","910.073","5","139.244","80.147","73.577","18.6","0","RED/WHITE/BLUE","16 GT4 CLUBSPORT","AZ"
"RICHARD CECIL","20","6","05","SP911","13","5","0.382","","15.353","6 Laps","1","164.755","1","139.626","79.928","67.737","3.1","0","BLUE","87 911 CARRERA","DIA"
"WILLIAM PICKERING","21","10","16","SPB","21","11","0.310","","15.663","1 Lap","4","617.817","4","139.936","79.751","72.254","12.4","0","BLUE","99 BOXSTER","LPA"
"GREG CHIOCCO","22","1","39","SP1","25","2","0.031","","15.694","0","6","962.451","6","139.967","79.733","69.572","18.6","1","SILVER","85 944","GG"
"DAN ZITTER","23","11","62","SPB","6","4","1.182","","16.876","1:10.08","5","749.42","3","141.149","79.065","74.458","15.5","0","RED","98 BOXSTER","GG"
"TIM MEYER","24","2","85","SP1","24","1","0.071","","16.947","0 Laps","6","922.562","6","141.22","79.026","72.58","18.6","0","MAROON","88 944","LVS"
"KELLY McKNIGHT","25","12","65","SPB","3","3","0.070","","17.017","5:55.002","6","1034.342","6","141.29","78.986","64.737","18.6","1","SILVER","99 BOXSTER","GG"
"TOM VINCENT","26","13","28","SPB","28","","0.222","","17.239","4:04.968","3","924.308","3","141.512","78.863","36.222","9.3","0","GREEN","99 BOXSTER","CCC"
"MICHAEL CULLINAN","27","7","59","SP911","10","2","0.051","","17.290","4 Laps","3","452.995","3","141.563","78.834","73.908","9.3","0","GREEN","77 911","GG"
"RANDY BERGUM","28","3","73","SP1","26","3","4.927","","22.217","0 Laps","6","946.172","3","146.49","76.183","70.769","18.6","0","GRAY/YELLOW","88 944","AZ"
"ANDREW FORREST","29","14","14","SPB","0","","","","","5 Laps","0","554.678","0","0.0","0.0","0.0","0.0","0","WHITE","99 BOXSTER","GG"
