"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","2-MX1+MX2 CHALLENGE","1073743603","Libere+Crono","Qualifying","2022-10-08 06:35:00 UTC","2022-10-08 06:45:00 UTC","FINAL","7","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DI DOMENICO DAVIDE","11","3","47","MX1 CHALLENGE","3","1","0.899","","8.963","0 Laps","6","614.361","2","96.09","41.211","38.674","6.6000000000000005","0","IL TRIDENTE","W04166","KAWASAKI","LAZ"
"PICCARI MICHAEL","12","9","15","MX2 CHALLENGE","5","4","0.568","","9.531","-1 Laps","6","609.907","1","96.658","40.969","38.957","6.6000000000000005","0","WYSS MOTORSPORT TEAM","X10067","YAMAHA","LAZ"
"POSCIA GABRIELE","13","10","37","MX2 CHALLENGE","10","8","0.756","","10.287","0 Laps","5","575.059","3","97.414","40.651","34.431","5.5","0","MOTO TUSCIA RACING","T00084","YAMAHA","LAZ"
"LORENZOTTI SIMONE","14","11","247","MX2 CHALLENGE","21","17","1.355","","11.642","0 Laps","5","606.893","4","98.769","40.094","32.625","5.5","0","POWER CROSS OFF ROAD","V02987","KTM","LAZ"
"PACIFICI MICHELE","15","12","100","MX2 CHALLENGE","14","12","0.165","","11.807","58.242","6","669.382","2","98.934","40.027","35.495","6.6000000000000005","0","T.N.T.","X05870","YAMAHA","LAZ"
"SCIOTTI LUCA","16","13","307","MX2 CHALLENGE","22","18","0.303","","12.110","39.345","5","650.485","1","99.237","39.904","30.439","5.5","0","TEAM PETRIGLIA RACING","W02977","HONDA","LAZ"
"DI REZZA EMANUELE","17","4","164","MX1 CHALLENGE","18","4","0.362","","12.472","40.558","6","706.598","2","99.599","39.759","33.626","6.6000000000000005","0","IL TRIDENTE","W04273","HONDA","LAZ"
"FIAMMENGHI COSTANTINO","18","14","414","MX2 CHALLENGE","12","10","1.235","","13.707","1:32.398","6","703.538","2","100.834","39.272","33.772","6.6000000000000005","0","MOTOR RACING VITINIA","X05350","KTM","LAZ"
"GALUPPI MIRKO","19","15","493","MX2 CHALLENGE","24","20","0.708","","14.415","18.587","5","629.727","1","101.542","38.999","31.442","5.5","0","IL TRIDENTE","V01541","KTM","LAZ"
"CASCONE SAMUELE","20","16","12","MX2 CHALLENGE","17","14","0.004","","14.419","4.944","5","616.084","2","101.546","38.997","32.138","5.5","0","MOTO TUSCIA RACING","Y00852","HONDA","LAZ"
"SIGISMONDI GRAZIANO","21","17","10","MX2 CHALLENGE","11","9","1.295","","15.714","1:22.335","6","693.475","4","102.841","38.506","34.262","6.6000000000000005","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y01293","KTM","CAM"
"CARUSO LORENZO","22","18","523","MX2 CHALLENGE","20","16","0.965","","16.679","13.869","5","625.009","2","103.806","38.148","31.68","5.5","0","CIANFROCCA","Y03897","KTM","LAZ"
"TRANI GIAMPIERO","23","19","268","MX2 CHALLENGE","13","11","3.914","","20.593","17.181","5","628.321","5","107.72","36.762","31.513","5.5","0","MOTOCLUB CUMARICAMBIKE ASD","W02315","KTM","CAM"
"GABRIELE MICHAEL","24","20","25","MX2 CHALLENGE","23","19","2.527","","23.120","2 Laps","3","448.137","3","110.247","35.919","26.51","3.3000000000000003","0","CIANFROCCA SEVEN MOTORSPORT","W02926","KTM","LAZ"
