"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","1. Morning Practice","1073744116","AM Sessions","Practice","2022-06-25 14:00:00 UTC","2022-06-25 16:54:38 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Scott Weitmann","27","27","22","Practice","59","","0.247","","10.675","37.619","5","10079.018","4","86.445","83.29","3.572","10.0","1","Commerce City CO"
"Evan Weidner","28","28","339","Practice","11","","0.215","","10.890","-3 Laps","10","9097.505","8","86.66","83.083","7.914","20.0","2","Colorado Springs CO"
"Michael Applehans","29","29","25","Practice","49","","0.095","","10.985","3 Laps","4","8899.107","3","86.755","82.992","3.236","8.0","1","Denver CO"
"Justin Pacheco","30","30","728","Practice","37","","0.455","","11.440","2 Laps","5","8919.475","2","87.21","82.559","4.036","10.0","1","Denver CO"
"Brian Rinner","31","31","820","Practice","7","","0.160","","11.600","-9 Laps","16","8189.318","15","87.37","82.408","14.067","32.0","2","Colorado Springs CO"
"Colby Elliott","32","32","808","Practice","19","","0.076","","11.676","-5 Laps","12","9449.279","9","87.446","82.337","9.144","24.0","2","Commerce City CO"
"Timothy David","33","33","970","Practice","42","","0.095","","11.771","-1 Laps","8","9203.416","7","87.541","82.247","6.259","16.0","1","Fort Collins CO"
"Jeremy Cox","34","34","721","Practice","39","","0.225","","11.996","0 Laps","7","9124.349","4","87.766","82.036","5.524","14.0","1","Woodland park CO"
"Chris Joffrion","35","35","626","Practice","36","","0.111","","12.107","0 Laps","7","9160.782","4","87.877","81.933","5.502","14.0","2","littleton  Co"
"Mike Kionka","36","36","479","Practice","4","","0.392","","12.499","-13 Laps","20","8440.768","17","88.269","81.569","17.06","40.0","2","Arvada CO"
"Jim Panozzo","37","37","129","Practice","46","","0.197","","12.696","-1 Laps","8","9236.249","7","88.466","81.387","6.236","16.0","1","Clark CO"
"Blair Harness","38","38","76","Practice","47","","0.167","","12.863","-3 Laps","10","9427.223","8","88.633","81.234","7.637","20.0","1","Boulder CO"
"Michael Rinow","39","39","730","Practice","45","","0.385","","13.248","-2 Laps","9","9322.905","8","89.018","80.883","6.951","18.0","1","Bennett CO"
"Nicholas Coutu","40","40","999","Practice","8","","0.459","","13.707","-7 Laps","14","8475.635","7","89.477","80.468","11.893","28.0","2","Longmont CO"
"Stephen Husbands","41","41","30","Practice","1","","0.590","","14.297","-5 Laps","12","8388.67","11","90.067","79.94","10.3","24.0","2","Santa Fe NM"
"Matthew Meyer","42","42","635","Practice","43","","0.151","","14.448","0 Laps","7","9151.183","5","90.218","79.807","5.507","14.0","1","Lochbuie CO"
"Michael Henk","43","43","73","Practice","9","","0.228","","14.676","-7 Laps","14","8392.342","13","90.446","79.606","12.011","28.0","2","Aurora CO"
"Codey Chewning","44","44","291","Practice","2","","0.420","","15.096","-3 Laps","10","8109.288","6","90.866","79.238","8.879","20.0","2","colorado springs CO"
"Adam Miller","45","45","101","Practice","10","","0.115","","15.211","3 Laps","4","1689.738","3","90.981","79.137","17.044","8.0","1","Lakewood CO"
"Conrad Oliver","46","46","718","Practice","32","","0.598","","15.809","-2 Laps","9","8326.573","4","91.579","78.621","7.782","18.0","1","Arvada CO"
"Paul Bosonetto","47","47","636","Practice","34","","0.337","","16.146","-1 Laps","8","8397.009","7","91.916","78.332","6.86","16.0","1","Fort Collins CO"
"Sam Remington","48","48","555","Practice","31","","0.233","","16.379","-1 Laps","8","8200.032","7","92.149","78.134","7.024","16.0","1","Arvada CO"
"Keya Alizadeh","49","49","804","Practice","15","","0.490","","16.869","2 Laps","5","8869.311","3","92.639","77.721","4.059","10.0","2","Aurora Co"
"Max Dangerfield","50","50","477","Practice","6","","0.223","","17.092","-2 Laps","9","6787.93","8","92.862","77.534","9.546","18.0","2","Billings MT"
"Tom Dixon","51","51","351","Practice","3","","0.492","","17.584","-3 Laps","10","7005.968","8","93.354","77.126","10.277","20.0","2","Longmont CO"
"Ruen Campbell","52","52","876","Practice","27","","6.254","","23.838","-2 Laps","9","7354.44","8","99.608","72.283","8.811","18.0","1","Buena Vista Co"
"Shawn Reddan","53","53","803","Practice","26","","7.129","","30.967","-1 Laps","8","7160.455","8","106.737","67.456","8.044","16.0","0","steamboat springs CO"
"Andrew McNeur","54","54","443","Practice","33","","1.602","","32.569","-2 Laps","9","8474.045","6","108.339","66.458","7.647","18.0","1","DENVER CO"
"Trevor Chavez","55","55","814","Practice","5","","1.555","","34.124","1 Lap","6","6530.459","3","109.894","65.518","6.615","12.0","2","Colorado Springs CO"
"Matthew Coladonato","56","56","888","Practice","28","","1.401","","35.525","-1 Laps","8","7381.853","6","111.295","64.693","7.803","16.0","1","LOVELAND CO"
"Paul Frysig","57","57","764","Practice","14","","20.931","","56.456","5 Laps","2","1227.862","2","132.226","54.452","11.728","4.0","1","Louisville CO"
"Kevin Madden","58","58","998","Practice","58","","3:02.284","","3:58.740","5 Laps","2","9951.195","2","314.51","22.893","1.447","4.0","2","THORNTON CO"
"Charles Byrd","59","59","378","Practice","17","","","","","6 Laps","1","1153.149","1","0.0","0.0","6.244","2.0","1","Highlands Ranch CO"
"Nicholas Guzenski","60","60","699","Practice","60","","","","","6 Laps","1","9761.041","1","0.0","0.0","0.738","2.0","1","Aurora CO"
"First Name Last Name","61","1","Assigned","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","City/State"
"Adam Bauer","62","1","","MWSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park Rapids MN"
"Adam Bauer","63","1","","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park Rapids MN"
"Chris Terranami","64","1","13","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  CO"
"Chris Terranami","65","1","13","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  CO"
"Chris Terranami","66","1","13","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  CO"
"Hunter Miller","67","1","14","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
"Hunter Miller","68","1","14","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
"Daniel Spurlock","69","2","19","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIttleton CO"
"Daniel Spurlock","70","1","19","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIttleton CO"
"Daniel Spurlock","71","1","19","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIttleton CO"
"Michael Applehans","72","1","25","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Stephen Husbands","73","2","30","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe NM"
"Stephen Husbands","74","1","30","STGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe NM"
"Stephen Husbands","75","1","30","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe NM"
"Stephen Husbands","76","1","30","LWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe NM"
"Salvatore Rizzo","77","1","34","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ARVADA CO"
"Salvatore Rizzo","78","1","34","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ARVADA CO"
"Salvatore Rizzo","79","1","34","RORU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ARVADA CO"
"Bruce Browning","80","2","36","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Bruce Browning","81","2","36","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Bruce Browning","82","2","36","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Bruce Browning","83","2","36","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Bob Hasenhundl","84","1","46","MVGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo  TX"
"Bob Hasenhundl","85","3","46","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo  TX"
"Bob Hasenhundl","86","1","46","MVGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo  TX"
"Bob Hasenhundl","87","3","46","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo  TX"
"Bob Hasenhundl","88","2","46","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo  TX"
"Jared Dear","89","3","48","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jared Dear","90","4","48","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jared Dear","91","2","48","MWSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jared Dear","92","3","48","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jared Dear","93","3","48","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jared Dear","94","2","48","RORU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Joe LoGalbo","95","1","55","SMOTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker CO"
"Joe LoGalbo","96","1","55","FOCO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker CO"
"Nathan Bell","97","4","62","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Johnstown CO"
"Dave Stiefvater","98","5","63","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dave Stiefvater","99","4","63","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dave Stiefvater","100","5","63","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dave Stiefvater","101","2","63","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dave Stiefvater","102","3","63","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dave Stiefvater","103","2","63","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Justen Behmer","104","3","67","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Justen Behmer","105","4","67","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Justen Behmer","106","1","67","PIT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Justen Behmer","107","1","67","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Justen Behmer","108","6","67","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Justen Behmer","109","4","67","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Justen Behmer","110","1","67","500SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Dominic Medina","111","2","68","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO"
"Dominic Medina","112","2","68","MVGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO"
"Jeremiah Downing","113","7","70","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Jeremiah Downing","114","3","70","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Jeremiah Downing","115","5","70","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Jeremiah Downing","116","1","70","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Jeremiah Downing","117","3","70","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Craig Gomulka","118","2","71","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Craig Gomulka","119","1","71","ULWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Craig Gomulka","120","2","71","500SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Michael Henk","121","6","73","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Blair Harness","122","3","76","500SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","123","5","76","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","124","2","76","FOCO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","125","6","76","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","126","5","76","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","127","2","76","ULWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","128","4","76","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","129","8","76","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","130","3","76","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","131","3","76","MWSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","132","4","76","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","133","3","76","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","134","4","76","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","135","4","76","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Mike Applegate","136","6","79","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","137","2","79","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","138","2","79","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","139","5","79","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","140","6","79","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Charles Greenwood","141","4","97","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Charles Greenwood","142","5","97","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Charles Greenwood","143","2","97","STGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"James Wilkerson","144","6","98","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo West CO"
"James Wilkerson","145","3","98","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo West CO"
"James Wilkerson","146","3","98","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo West CO"
"Adam Miller","147","1","101","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Jeremiah Baker","148","4","108","500SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Jeremiah Baker","149","4","108","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Jeremiah Baker","150","2","108","PIT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Mathew Muldoon","151","6","115","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Mathew Muldoon","152","3","115","STGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Mathew Muldoon","153","5","115","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Mathew Muldoon","154","2","115","LWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Walt Vogl","155","7","116","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Castle Pines CO"
"Walt Vogl","156","2","116","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Castle Pines CO"
"Walt Vogl","157","5","116","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Castle Pines CO"
"Walt Vogl","158","1","116","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Castle Pines CO"
"Steven Bartholomew","159","8","119","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","arvada CO"
"Steven Bartholomew","160","3","119","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","arvada CO"
"Steven Bartholomew","161","6","119","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","arvada CO"
"Kory Cowan","162","9","121x","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Ut"
"Kory Cowan","163","7","121x","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Ut"
"Kory Cowan","164","9","121x","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Ut"
"Kory Cowan","165","4","121x","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Ut"
"Kory Cowan","166","7","121x","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Ut"
"Kory Cowan","167","7","121x","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Ut"
"Kory Cowan","168","7","121x","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Ut"
"Dustin Pfeiffer","169","4","122","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Dustin Pfeiffer","170","4","122","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Bobby Mills","171","1","128","STGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Des Moines IA"
"Bobby Mills","172","6","128","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Des Moines IA"
"Bobby Mills","173","10","128","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Des Moines IA"
"Jim Panozzo","174","7","129","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clark CO"
"Jim Panozzo","175","5","129","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clark CO"
"Jim Panozzo","176","8","129","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clark CO"
"Jim Panozzo","177","1","129","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clark CO"
"Seann Jordan","178","5","137","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Seann Jordan","179","6","137","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Seann Jordan","180","8","137","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Seann Jordan","181","10","137","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Dennis Stowers","182","11","151","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","183","8","151","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","184","11","151","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","185","3","151","MVGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","186","2","151","MVGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","187","8","151","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","188","8","151","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","189","3","151","RORU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","190","4","151","MWSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","191","7","151","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","192","9","151","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Randy Thomas","193","12","155","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
"Randy Thomas","194","7","155","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
"Randy Thomas","195","6","155","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
