"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485120-20211009","NTK 2021 - Fall #4","2021-10-09 15:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","Controlled Practice ","1073745747","Controlled Practice ","Practice","2021-10-09 15:00:00 UTC","2021-10-09 15:34:39 UTC","FINAL","33","https://racehero.io/events/ntk-2021-fall-4/results/1073745747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Friend","12","4","803","100cc Junior","0","","0.035","","2.092","53:34.954","33","10542.038","33","38.412","46.86","5.635","16.5","0"
"Franco Sacripanti","13","4","913","100cc Senior","0","","0.018","","2.110","11 Laps","19","7776.094","17","38.43","46.838","4.398","9.5","0"
"Ashlyn Speed","14","5","832","100cc Junior","0","","0.182","","2.292","53:39.512","32","10546.596","31","38.612","46.618","5.461","16.0","0"
"Alfred Alvarez del Castillo","15","6","822","100cc Junior","0","","0.415","","2.707","53:55.023","32","10562.107","20","39.027","46.122","5.453","16.0","0"
"Luke Klinker","16","1","637","Tag Senior","0","","0.151","","2.858","0","6","10862.664","6","39.178","45.944","0.994","3.0","0"
"Carlos Perez","17","6","44","Shifter","0","","0.196","","3.054","21 Laps","10","8105.318","9","39.374","45.715","2.221","5.0","0"
"John Towne","18","1","234","100cc Master","0","","0.106","","3.160","0","20","7784.705","19","39.48","45.593","4.624","10.0","0"
"Richard Siler","19","7","47","Shifter","0","","1.330","","4.490","27 Laps","4","11009.452","2","40.81","44.107","0.654","2.0","0"
"David Ybarra","20","1","106","Tag Cadet 2","0","","0.066","","4.556","0","20","6662.217","17","40.876","44.036","5.404","10.0","0"
"Santiago Apodaca (R)","21","7","811","100cc Junior","0","","0.036","","4.592","53:53.688","30","10560.772","11","40.912","43.997","5.113","15.0","0"
"Emmett Eddolls","22","1","216","206 Jr 1","0","","0.957","","5.549","0","25","8842.777","25","41.869","42.991","5.089","12.5","0"
"Matthew Dukette","23","1","98","Tag Cadet 1","0","","0.001","","5.550","0","8","9682.882","8","41.87","42.99","1.487","4.0","0"
"Christian Ruiz","24","2","44","Tag Cadet 1","0","","0.045","","5.595","-12 Laps","20","9664.38","20","41.915","42.944","3.725","10.0","0"
"Christopher Tracey","25","2","224","206 Jr 1","0","","0.215","","5.810","0 Laps","25","8842.686","25","42.13","42.725","5.089","12.5","0"
"Carson Barry","26","3","210","206 Jr 1","0","","0.139","","5.949","0 Laps","25","8833.176","24","42.269","42.584","5.094","12.5","0"
"Mason Barry","27","4","221","206 Jr 1","0","","0.013","","5.962","0 Laps","25","8835.885","24","42.282","42.571","5.093","12.5","0"
"David Ybarra","28","5","206","206 Jr 1","0","","0.076","","6.038","0 Laps","25","8834.147","24","42.358","42.495","5.094","12.5","0"
"Owen Wright","29","3","69","Tag Cadet 1","0","","0.007","","6.045","-13 Laps","21","9671.143","16","42.365","42.488","3.909","10.5","0"
"Triston Young","30","6","222","206 Jr 1","0","","0.530","","6.575","1.807","24","8844.584","22","42.895","41.963","4.884","12.0","0"
"Ava Elder","31","1","624","206 Senior","0","","0.172","","6.747","0","26","10091.188","22","43.067","41.795","4.638","13.0","0"
"Landen Welker","32","1","808","206 Jr 2","0","","0.120","","6.867","0","28","9260.166","27","43.187","41.679","5.443","14.0","0"
"Alex Pope","33","2","499","206 Jr 2","0","","0.012","","6.879","3.757","28","9263.923","28","43.199","41.668","5.44","14.0","0"
"Shelby Ramirez","34","7","13","206 Jr 1","0","","0.009","","6.888","15.229","25","8858.006","17","43.208","41.659","5.08","12.5","0"
"Mikayla Bradley","35","3","7","206 Jr 2","0","","0.047","","6.935","0 Laps","28","9258.943","25","43.255","41.614","5.443","14.0","0"
"Jamaal Keita","36","2","9","206 Senior","0","","0.003","","6.938","4.961","26","10096.149","26","43.258","41.611","4.635","13.0","0"
"Austin Higginbotham","37","4","443","206 Jr 2","0","","0.035","","6.973","0 Laps","28","9260.09","25","43.293","41.577","5.443","14.0","0"
"Chase Meyer","38","3","934","206 Senior","0","","0.051","","7.024","6.332","14","10097.52","11","43.344","41.528","2.496","7.0","0"
"Hunter Stine","39","4","67","206 Senior","0","","0.019","","7.043","5.957","14","10097.145","14","43.363","41.51","2.496","7.0","0"
"Noah Puscas","40","4","18","Tag Cadet 1","0","","0.001","","7.044","3.101","27","9685.983","26","43.364","41.509","5.018","13.5","0"
"Hailey Stouffer","41","5","20","Tag Cadet 1","0","","0.046","","7.090","-19 Laps","27","9681.232","26","43.41","41.465","5.02","13.5","0"
"Jett Bowling (R)","42","5","602","206 Senior","0","","0.030","","7.120","4.587","27","10095.775","27","43.44","41.436","4.814","13.5","0"
"Koen Summers","43","5","475","206 Jr 2","0","","0.028","","7.148","3.61","16","9263.776","14","43.468","41.41","3.109","8.0","0"
"Philip Winegeart","44","6","419","206 Jr 2","0","","0.006","","7.154","3.524","28","9263.69","26","43.474","41.404","5.441","14.0","0"
"Madison Knox","45","1","635","206 Heavy","0","","0.100","","7.254","0","27","10099.296","27","43.574","41.309","4.812","13.5","0"
"Alfred Alvarez del Castillo","46","7","422","206 Jr 2","0","","0.107","","7.361","7.476","27","9267.642","22","43.681","41.208","5.244","13.5","0"
"Enrique Aguirre","47","8","6","206 Jr 2","0","","0.024","","7.385","1 Lap","27","9236.326","26","43.705","41.185","5.262","13.5","0"
"Ibraheem Din","48","6","8","206 Senior","0","","0.058","","7.443","2 Laps","24","10064.448","23","43.763","41.131","4.292","12.0","0"
"Myles Ho","49","7","846","206 Senior","0","","0.122","","7.565","0 Laps","26","10060.279","24","43.885","41.016","4.652","13.0","0"
"Ian Howell","50","9","34","206 Jr 2","0","","0.286","","7.851","9.757","27","9269.923","24","44.171","40.751","5.243","13.5","0"
"Ean Columbus","51","10","48","206 Jr 2","0","","0.053","","7.904","13 Laps","15","9229.139","14","44.224","40.702","2.926","7.5","0"
"Nick Miller","52","2","13","206 Heavy","0","","0.403","","8.307","10 Laps","17","6955.57","15","44.627","40.334","4.399","8.5","0"
"Jason Short","53","3","36","206 Heavy","0","","0.080","","8.387","3 Laps","24","10062.72","23","44.707","40.262","4.293","12.0","0"
"Wesley Deege (R)","54","8","64","206 Senior","0","","0.004","","8.391","2 Laps","24","10067.322","24","44.711","40.259","4.291","12.0","0"
"Charles Johnson","55","11","5","206 Jr 2","0","","0.075","","8.466","2 Laps","26","9234.166","25","44.786","40.191","5.068","13.0","0"
"Christopher Ramcke","56","4","114","206 Heavy","0","","0.102","","8.568","4 Laps","23","10073.821","21","44.888","40.1","4.11","11.5","0"
"Junaid Din","57","5","9","206 Heavy","0","","0.164","","8.732","3 Laps","24","10083.412","8","45.052","39.954","4.284","12.0","0"
"Salwa Din","58","12","11","206 Jr 2","0","","0.201","","8.933","2 Laps","26","9236.221","25","45.253","39.776","5.067","13.0","0"
"Samuel Beck (R)","59","13","318","206 Jr 2","0","","1.094","","10.027","3 Laps","25","9247.08","25","46.347","38.837","4.866","12.5","0"
"Cassie Ramcke (R)","60","6","293","206 Heavy","0","","3.597","","13.624","13 Laps","14","10061.333","12","49.944","36.04","2.505","7.0","0"
"Colton Schniegenberg","61","1","7","Kid Kart Honda","1","1","2.453","","16.077","0","23","5523.239","19","52.397","34.353","7.496","11.5","0"
"Liam Nachawati","62","2","88","Kid Kart Honda","62","","0.917","","16.994","49:12.96","5","8476.199","5","53.314","33.762","1.062","2.5","0"
"Dutch Westbrook","63","3","33","Kid Kart Honda","2","2","0.049","","17.043","48:53.266","28","8456.505","28","53.363","33.731","5.96","14.0","0"
"Aloy Steinbrunner","64","4","57","Kid Kart Honda","56","","0.623","","17.666","48:27.855","14","8431.094","14","53.986","33.342","2.989","7.0","0"
"Theodore Mitchell","65","5","20","Kid Kart Honda","3","3","1.800","","19.466","3 Laps","20","5505.212","20","55.786","32.266","6.539","10.0","0"
"Ronald Mullins","66","2","4","Tag Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","67","3","8","Tag Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Bello","68","4","11","Tag Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richie Yosten (R)","69","9","32","206 Senior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieran Broderick","70","8","55","Shifter","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","71","5","88","Tag Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Beaudoin","72","2","99","100cc Master","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Stevens","73","8","818","100cc Junior","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
