"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485781","5-MX2 ESORDIENTI+SPORT","1073747424","Prove libere+crono","Qualifying","2017-04-23 08:00:00 UTC","2017-04-23 08:12:21 UTC","FINAL","4","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"LUCA TRABUCCO","11","8","198","MX2 ESORDIENTI","11","8","","","11.368","1 Lap","3","597.309","1","154.112","39.244","30.376","5.04","0","CITTA' DI FIANO ASD","1707032403","KAWASAKI","19/08/1983","34","LAZ","28/12/2017"
"MANUEL CAPPELLI","12","9","168","MX2 ESORDIENTI","14","11","","","11.595","1 Lap","3","618.337","1","154.339","39.186","29.343","5.04","0","CITTA' DI FIANO ASD","1707043517","HONDA CRF","16/08/1988","29","LAZ","10/03/2018"
"MARCO RAGAGLINI","13","4","712","MX2 SPORT","21","4","","","12.124","1 Lap","3","621.247","3","154.868","39.053","29.206","5.04","0","CITTA' DI FIANO ASD","1707006977","SUZUKI","03/05/1987","30","LAZ","14/12/2017"
"MATTEO MEZZANI","14","10","7","MX2 ESORDIENTI","25","21","","","12.555","1 Lap","3","645.839","3","155.299","38.944","28.094","5.04","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"LORENZO CAPATI","15","11","74","MX2 ESORDIENTI","4","3","","","13.392","1 Lap","3","567.315","3","156.136","38.735","31.982","5.04","0","MOTOR SPORTS VASANEL","1707045975","HONDA","21/07/1996","21","LAZ","13/01/2018"
"FABIO TESTA","16","12","123","MX2 ESORDIENTI","18","15","","","13.586","1 Lap","3","624.861","2","156.33","38.687","29.037","5.04","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"PATRIZIO VITTORI","17","13","522","MX2 ESORDIENTI","7","5","","","13.638","1 Lap","3","675.159","2","156.382","38.675","26.874","5.04","0","CITTA' DI FIANO ASD","1707025696","KAWASAKI","16/10/1981","36","LAZ","16/01/2018"
"MARCO PASI","18","14","007","MX2 ESORDIENTI","17","14","","","15.179","1 Lap","3","620.657","3","157.923","38.297","29.234","5.04","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
"ANDREA COPPOLA","19","15","310","MX2 ESORDIENTI","12","9","","","15.639","1 Lap","3","591.449","3","158.383","38.186","30.677","5.04","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"GIAMPIERO ARNO'","20","16","75","MX2 ESORDIENTI","15","12","","","16.227","1 Lap","3","658.934","3","158.971","38.045","27.535","5.04","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
"ALESSIO FRATI","21","17","111","MX2 ESORDIENTI","20","17","","","17.553","1 Lap","3","657.577","2","160.297","37.73","27.592","5.04","0","CITTA' DI FIANO ASD","1707043491","SUZUKI","18/07/1980","37","LAZ","11/12/2017"
"SALVATORE BELLO","22","18","302","MX2 ESORDIENTI","24","20","","","20.301","1 Lap","3","658.104","3","163.045","37.094","27.57","5.04","0","CITTA' DI FIANO ASD","1707040323","KAWASAKI","13/03/1991","26","LAZ","12/12/2017"
"FABRIZIO GAMBALE","23","19","348","MX2 ESORDIENTI","19","16","","","20.820","1 Lap","3","651.148","2","163.564","36.976","27.865","5.04","0","CITTA' DI FIANO ASD","1707046221","KTM","12/06/1986","31","LAZ","11/01/2018"
"SIMONE BUCCINI","24","20","897","MX2 ESORDIENTI","16","13","","","24.726","16.627","3","705.477","2","167.47","36.114","25.719","5.04","0","CITTA' DI FIANO ASD","1707043582","SUZUKI","26/11/1997","20","LAZ","03/01/2018"
"FABRIZIO ANSELMICCHIO","25","21","165","MX2 ESORDIENTI","22","18","","","28.657","1 Lap","3","679.291","3","171.401","35.286","26.71","5.04","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"LUCA CARGONI","26","22","618","MX2 ESORDIENTI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
