"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485781","5-MX2 ESORDIENTI+SPORT","1073747423","2^ Manche","Race","2017-04-23 13:45:00 UTC","2017-04-23 13:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"LUCA TRABUCCO","16","12","198","MX2 ESORDIENTI","11","8","","","1:27.300","58.324","6","977.432","2","154.017","39.268","37.126","10.08","0","CITTA' DI FIANO ASD","1707032403","KAWASAKI","19/08/1983","34","LAZ","28/12/2017"
"GIAMPIERO ARNO'","17","13","75","MX2 ESORDIENTI","20","16","","","1:32.145","1:03.169","6","982.277","5","154.155","39.233","36.943","10.08","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
"PATRIZIO VITTORI","18","14","522","MX2 ESORDIENTI","17","13","","","1:44.048","1:15.072","6","994.18","6","158.076","38.26","36.5","10.08","0","CITTA' DI FIANO ASD","1707025696","KAWASAKI","16/10/1981","36","LAZ","16/01/2018"
"SALVATORE BELLO","19","15","302","MX2 ESORDIENTI","22","18","","","1:45.994","1:17.018","6","996.126","2","156.526","38.639","36.429","10.08","0","CITTA' DI FIANO ASD","1707040323","KAWASAKI","13/03/1991","26","LAZ","12/12/2017"
"SIMONE BUCCINI","20","16","897","MX2 ESORDIENTI","24","20","","","2:06.941","1:37.965","6","1017.073","2","160.865","37.597","35.679","10.08","0","CITTA' DI FIANO ASD","1707043582","SUZUKI","26/11/1997","20","LAZ","03/01/2018"
"FABRIZIO ANSELMICCHIO","21","17","165","MX2 ESORDIENTI","25","21","","","2:13.352","1:44.376","6","1023.484","6","159.811","37.845","35.455","10.08","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"ALESSIO FRATI","22","18","111","MX2 ESORDIENTI","21","17","","","2:17.971","1:48.995","6","1028.103","4","160.984","37.569","35.296","10.08","0","CITTA' DI FIANO ASD","1707043491","SUZUKI","18/07/1980","37","LAZ","11/12/2017"
"LUCA CARGONI","23","19","618","MX2 ESORDIENTI","26","22","","","1 Giro","1:01.454","5","980.562","2","174.412","34.677","30.839","8.4","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
"LORENZO CAPATI","24","20","74","MX2 ESORDIENTI","15","11","","","2 Giri","2 Laps","4","678.567","2","151.36","39.958","35.652","6.72","0","MOTOR SPORTS VASANEL","1707045975","HONDA","21/07/1996","21","LAZ","13/01/2018"
"FABRIZIO GAMBALE","25","21","348","MX2 ESORDIENTI","23","19","","","4 Giri","4 Laps","2","342.408","2","151.756","39.853","35.326","3.36","0","CITTA' DI FIANO ASD","1707046221","KTM","12/06/1986","31","LAZ","11/01/2018"
"MARCO PASI","26","22","007","MX2 ESORDIENTI","18","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
