"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485781","5-MX2 ESORDIENTI+SPORT","1073747422","1^ Manche","Race","2017-04-23 10:15:00 UTC","2017-04-23 10:47:27 UTC","FINAL","6","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FABRIZIO GAMBALE","11","8","348","MX2 ESORDIENTI","14","11","","","1:08.106","35.773","6","955.406","3","150.15","40.28","37.982","10.08","0","CITTA' DI FIANO ASD","1707046221","KTM","12/06/1986","31","LAZ","11/01/2018"
"ANDREA COPPOLA","12","9","310","MX2 ESORDIENTI","16","13","","","1:12.339","40.006","6","959.639","5","150.798","40.107","37.814","10.08","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"GIAMPIERO ARNO'","13","10","75","MX2 ESORDIENTI","17","14","","","1:13.126","40.793","6","960.426","4","150.03","40.312","37.783","10.08","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
"MATTEO MEZZANI","14","11","7","MX2 ESORDIENTI","15","12","","","1:26.736","54.403","6","974.036","5","148.395","40.756","37.255","10.08","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"MARCO RAGAGLINI","15","4","712","MX2 SPORT","26","4","","","1:27.941","1:27.941","6","975.241","4","148.601","40.7","37.209","10.08","0","CITTA' DI FIANO ASD","1707006977","SUZUKI","03/05/1987","30","LAZ","14/12/2017"
"LUCA TRABUCCO","16","12","198","MX2 ESORDIENTI","7","4","","","1:29.814","57.481","6","977.114","2","153.451","39.413","37.138","10.08","0","CITTA' DI FIANO ASD","1707032403","KAWASAKI","19/08/1983","34","LAZ","28/12/2017"
"MATTEO RULLO","17","13","95","MX2 ESORDIENTI","19","16","","","1:32.292","59.959","6","979.592","4","150.982","40.058","37.044","10.08","0","CITTA' DI FIANO ASD","1707041321","SUZUKI","13/04/1995","22","LAZ","19/12/2017"
"LORENZO CAPATI","18","14","74","MX2 ESORDIENTI","21","18","","","1:34.354","1:02.021","6","981.654","5","153.619","39.37","36.966","10.08","0","MOTOR SPORTS VASANEL","1707045975","HONDA","21/07/1996","21","LAZ","13/01/2018"
"PATRIZIO VITTORI","19","15","522","MX2 ESORDIENTI","23","20","","","1:45.235","1:12.902","6","992.535","3","155.62","38.864","36.561","10.08","0","CITTA' DI FIANO ASD","1707025696","KAWASAKI","16/10/1981","36","LAZ","16/01/2018"
"SALVATORE BELLO","20","16","302","MX2 ESORDIENTI","11","8","","","1:46.693","1:14.36","6","993.993","6","155.115","38.99","36.507","10.08","0","CITTA' DI FIANO ASD","1707040323","KAWASAKI","13/03/1991","26","LAZ","12/12/2017"
"FABIO TROYLI","21","17","27","MX2 ESORDIENTI","25","22","","","1:58.339","1:26.006","6","1005.639","3","152.891","39.558","36.085","10.08","0","CITTA' DI FIANO ASD","1707046098","SUZUKI","11/05/1991","26","LAZ","24/01/2018"
"FABRIZIO ANSELMICCHIO","22","18","165","MX2 ESORDIENTI","20","17","","","2:04.274","1:31.941","6","1011.574","6","159.582","37.899","35.873","10.08","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"ALESSIO FRATI","23","19","111","MX2 ESORDIENTI","18","15","","","2:09.159","1:36.826","6","1016.459","2","156.002","38.769","35.7","10.08","0","CITTA' DI FIANO ASD","1707043491","SUZUKI","18/07/1980","37","LAZ","11/12/2017"
"SIMONE BUCCINI","24","20","897","MX2 ESORDIENTI","22","19","","","2:23.196","1:50.863","6","1030.496","4","163.491","36.993","35.214","10.08","0","CITTA' DI FIANO ASD","1707043582","SUZUKI","26/11/1997","20","LAZ","03/01/2018"
"LUCA CARGONI","25","21","618","MX2 ESORDIENTI","24","21","","","1 Giro","1:34.144","5","1013.777","1","181.923","33.245","29.829","8.4","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
"MARCO PASI","26","22","007","MX2 ESORDIENTI","12","9","","","2 Giri","57.69","4","977.323","2","155.927","38.787","24.753","6.72","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
