"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","2-VETERAN","1073747414","1^ Manche","Race","2017-04-23 09:20:00 UTC","2017-04-23 09:50:54 UTC","FINAL","7","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALBERTO RUBEIS","11","5","919","OVER 40","13","7","","","56.364","56.364","7","1068.728","4","142.107","42.559","39.613","11.76","0","CITTA' DI FIANO ASD","1707013478","HONDA 450","30/09/1974","43","LAZ","17/01/2018"
"PATRIZIO FERRI","12","6","100","OVER 40","5","2","","","59.680","59.68","7","1072.044","5","140.213","43.134","39.491","11.76","0","S.MARINELLA MOTORSPO","1707010672","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"FULVIO SIMONCINI","13","2","7","OVER 48 SILVER","17","5","","","1:09.394","1:05.625","7","1081.758","1","148.553","40.713","39.136","11.76","0","CITTA' DI FIANO ASD","1707030035","KAWASAKI","11/06/1965","52","LAZ","06/02/2018"
"CARMELO MEO","14","3","121","OVER 48 SILVER","14","2","","","1:09.927","1:06.158","7","1082.291","7","144.682","41.802","39.117","11.76","0","CITTA' DI FIANO ASD","1707025670","YAMAHA","03/09/1966","51","LAZ","15/12/2017"
"FEDERICO DI LAURO","15","4","17","OVER 48 SILVER","15","3","","","1:22.103","1:18.334","7","1094.467","5","148.534","40.718","38.682","11.76","0","CITTA' DI FIANO ASD","1707032825","KTM","27/10/1963","54","LAZ","18/02/2018"
"GIOVANNI POMILI","16","7","345","OVER 40","11","5","","","1:23.486","1:23.486","7","1095.85","4","147.587","40.979","38.633","11.76","0","CITTA' DI FIANO ASD","1707042584","04/07/1974","43","LAZ","20/02/2018"
"SILVIO DE SIMONE","17","5","41","OVER 48 SILVER","16","4","","","1:43.847","1:40.078","7","1116.211","5","152.17","39.745","37.928","11.76","0","CITTA' DI FIANO ASD","1707046189","KTM","23/06/1967","50","LAZ","15/12/2017"
"PASQUALE MERGANI","18","6","118","OVER 48 SILVER","18","6","","","1:51.410","1:47.641","7","1123.774","3","154.022","39.267","37.673","11.76","0","CITTA' DI FIANO ASD","1707030068","KTM","10/02/1965","52","LAZ","17/01/2018"
"PLAMEN IGNATOV","19","7","121a","OVER 48 SILVER","22","10","","","1:54.712","1:50.943","7","1127.076","6","153.199","39.478","37.563","11.76","0","CITTA' DI FIANO ASD","1707006951","HUSQUARNA","15/06/1966","51","LAZ","16/12/2017"
"RENZO DE SANTIS","20","8","333","OVER 48 SILVER","24","12","","","1:55.793","1:52.024","7","1128.157","7","151.134","40.017","37.527","11.76","0","INTIMIANO NATALE NOS","1709014482","HONDA"
"CARLO PALMUCCI","21","9","965","OVER 48 SILVER","20","8","","","1:56.944","1:53.175","7","1129.308","6","148.71","40.67","37.488","11.76","0","CITTA' DI FIANO ASD","1707046114","HONDA","12/03/1965","52","LAZ","14/03/2018"
"ROBERTO AGOSTINELLI","22","10","85","OVER 48 SILVER","19","7","","","1:57.499","1:53.73","7","1129.863","6","149.182","40.541","37.47","11.76","0","CITTA' DI FIANO ASD","1707015481","HONDA","24/11/1965","52","LAZ","30/12/2017"
"SERGIO CAPPANNELLA","23","11","741","OVER 48 SILVER","21","9","","","2:09.047","2:05.278","7","1141.411","7","154.112","39.244","37.091","11.76","0","FABRICA DI ROMA ASD","1707004758","HONDA CRF","03/04/1963","54","LAZ","20/12/2017"
"CARLO BAGAGLINI","24","12","955","OVER 48 SILVER","23","11","","","2:10.603","2:06.834","7","1142.967","7","153.966","39.281","37.04","11.76","0","CITTA' DI FIANO ASD","1707046205","HONDA","22/07/1961","56","LAZ","07/12/2017"
"ANTONIO CAMPITELLI","25","8","182","OVER 40","26","8","","","1 Giro","3.078","6","1015.442","1","157.247","38.462","35.736","10.08","0","CITTA' DI FIANO ASD","1707062716","HONDA","05/06/1970","47","LAZ","14/12/2017"
"ALESSANDRO NARDI","26","13","00","OVER 48 SILVER","25","13","","","1 Giro","40.242","6","1056.375","3","164.428","36.782","34.351","10.08","0","CITTA' DI FIANO ASD","1707046171","KAWASAKI","18/12/1969","48","LAZ","20/12/2017"
