"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","2-VETERAN","1073747413","Prove libere+crono","Qualifying","2017-04-23 07:15:00 UTC","2017-04-23 07:28:24 UTC","FINAL","4","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ANDREA MANCINI","12","2","85a","MX2 EXPERT","8","1","","","14.073","0 Laps","4","695.154","4","154.635","39.111","34.801","6.72","0","CITTA' DI FIANO ASD","1707046130","KAWASAKI","27/07/1985","32","LAZ","14/12/2017"
"GIOVANNI POMILI","13","5","345","OVER 40","2","2","","","14.132","32.456","4","658.82","4","154.694","39.097","36.72","6.72","0","CITTA' DI FIANO ASD","1707042584","04/07/1974","43","LAZ","20/02/2018"
"MAURO MAMMUCARI","14","6","22","OVER 40","18","6","","","14.454","2:04.442","4","750.806","3","155.016","39.015","32.221","6.72","0","COLLEFERRO RACING TE","1707022560","HONDA","24/01/1973","44","LAZ","07/01/2018"
"ALBERTO RUBEIS","15","7","919","OVER 40","7","4","","","16.020","1 Lap","3","539.174","2","156.582","38.625","33.651","5.04","0","CITTA' DI FIANO ASD","1707013478","HONDA 450","30/09/1974","43","LAZ","17/01/2018"
"CARMELO MEO","16","2","121","OVER 48 SILVER","24","11","","","16.078","1 Lap","3","619.003","3","156.64","38.611","29.312","5.04","0","CITTA' DI FIANO ASD","1707025670","YAMAHA","03/09/1966","51","LAZ","15/12/2017"
"FEDERICO DI LAURO","17","3","17","OVER 48 SILVER","25","12","","","16.954","1 Lap","3","681.98","3","157.516","38.396","26.605","5.04","0","CITTA' DI FIANO ASD","1707032825","KTM","27/10/1963","54","LAZ","18/02/2018"
"SILVIO DE SIMONE","18","4","41","OVER 48 SILVER","16","6","","","21.068","1:17.262","4","761.755","3","161.63","37.419","31.758","6.72","0","CITTA' DI FIANO ASD","1707046189","KTM","23/06/1967","50","LAZ","15/12/2017"
"FULVIO SIMONCINI","19","5","7","OVER 48 SILVER","9","2","","","21.285","1 Lap","3","674.027","1","161.847","37.369","26.919","5.04","0","CITTA' DI FIANO ASD","1707030035","KAWASAKI","11/06/1965","52","LAZ","06/02/2018"
"PASQUALE MERGANI","20","6","118","OVER 48 SILVER","13","5","","","21.976","1 Lap","3","615.351","1","162.538","37.21","29.486","5.04","0","CITTA' DI FIANO ASD","1707030068","KTM","10/02/1965","52","LAZ","17/01/2018"
"ROBERTO AGOSTINELLI","21","7","85","OVER 48 SILVER","11","3","","","23.833","1 Lap","3","652.843","1","164.395","36.789","27.792","5.04","0","CITTA' DI FIANO ASD","1707015481","HONDA","24/11/1965","52","LAZ","30/12/2017"
"CARLO PALMUCCI","22","8","965","OVER 48 SILVER","19","7","","","23.837","1 Lap","3","620.17","3","164.399","36.789","29.256","5.04","0","CITTA' DI FIANO ASD","1707046114","HONDA","12/03/1965","52","LAZ","14/03/2018"
"SERGIO CAPPANNELLA","23","9","741","OVER 48 SILVER","22","9","","","25.214","2 Laps","2","478.562","2","165.776","36.483","25.276","3.36","0","FABRICA DI ROMA ASD","1707004758","HONDA CRF","03/04/1963","54","LAZ","20/12/2017"
"PLAMEN IGNATOV","24","10","121a","OVER 48 SILVER","5","1","","","28.023","1:14.802","4","759.295","3","168.585","35.875","31.861","6.72","0","CITTA' DI FIANO ASD","1707006951","HUSQUARNA","15/06/1966","51","LAZ","16/12/2017"
"CARLO BAGAGLINI","25","11","955","OVER 48 SILVER","21","8","","","30.559","2 Laps","2","473.942","1","171.121","35.343","25.522","3.36","0","CITTA' DI FIANO ASD","1707046205","HONDA","22/07/1961","56","LAZ","07/12/2017"
"RENZO DE SANTIS","26","12","333","OVER 48 SILVER","23","10","","","31.791","20.355","3","704.848","1","172.353","35.091","25.742","5.04","0","INTIMIANO NATALE NOS","1709014482","HONDA"
"ALESSANDRO NARDI","27","13","00","OVER 48 SILVER","27","13","","","36.658","1:09.352","3","753.845","2","177.22","34.127","24.069","5.04","0","CITTA' DI FIANO ASD","1707046171","KAWASAKI","18/12/1969","48","LAZ","20/12/2017"
"ANTONIO CAMPITELLI","28","8","182","OVER 40","27","","","","38.532","2 Laps","2","560.572","1","179.094","33.77","21.578","3.36","0","CITTA' DI FIANO ASD","1707062716","HONDA","05/06/1970","47","LAZ","14/12/2017"
