"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","FORÇA LIVRE E MARCAS","1073744602","TL 3","Practice","2022-07-01 18:05:00 UTC","2022-07-01 18:01:16 UTC","PROVISIONAL","8","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Mencarelli","1","1","02","A","1","1","","","","0","5","724.133","2","116.096","133.617","107.11","21.545","0"
"Leandro Guerra","2","2","04","A","2","2","1.115","","1.115","2 Laps","3","628.239","2","117.211","132.346","74.076","12.927","0"
"Adriano Mancardeli","13","5","365","B","20","7","0.098","","12.999","8:42.651","6","1209.008","2","129.095","120.163","76.984","25.854","1","Corsa"
"Daniel C Gonçalves / Antônio Tavares","14","6","323","B","14","4","0.604","","13.603","9:07.73","7","1234.087","2","129.699","119.603","87.99","30.163","1","Corsa"
"China / Igor","15","2","77","D","22","3","0.012","","13.615","3 Laps","3","595.058","3","129.711","119.592","78.206","12.927","0","opala"
"Rogério Tadeu Rascio","16","4","54","C","11","5","1.732","","15.347","32.663","7","1343.17","6","131.443","118.016","80.844","30.163","0","opala"
"Adriano Gomes","17","3","553","D","8","1","0.346","","15.693","10.565","7","1240.485","2","131.789","117.706","87.536","30.163","0","Opala"
"Antonio Ferreira","18","5","59","C","17","6","0.037","","15.730","4 Laps","4","732.993","3","131.826","117.673","84.652","17.236","0","Opala"
"Luciane Klai","19","7","181","B","30","","1.442","","17.172","9:04.715","5","1231.072","4","133.268","116.4","63.004","21.545","1","Voyage"
"Vicente Carvalho","20","1","62","M","32","","4.186","","21.358","0","2","721.523","2","137.454","112.855","42.999","8.618","0","Audi A3"
"Ramon Perez Sala","21","6","1133","C","7","3","0.329","","21.687","24.815","7","1335.322","5","137.783","112.586","81.319","30.163","0","Opala"
"Paulo Bernardes / Carlos Sá","22","2","96","M","25","2","0.601","","22.288","-1 Laps","3","626.307","1","138.384","112.097","74.304","12.927","0","Passat"
"EnricoFumagalli","23","3","133","M","31","","0.435","","22.723","10:29.059","5","1350.582","4","138.819","111.746","57.429","21.545","0","Passat"
"Breno Castañon","24","4","22","M","27","","0.416","","23.139","10:14.399","6","1335.922","3","139.235","111.412","69.671","25.854","0","Bianco"
"Rogério Mendes","25","7","58","C","36","","1.044","","24.183","6 Laps","2","1223.061","1","140.279","110.582","25.367","8.618","0","Opala"
"Bruno Penna","26","5","109","M","28","","0.068","","24.251","-1 Laps","3","717.282","1","140.347","110.529","64.88","12.927","0","Escort"
"Joao Pimenta","27","6","128","M","26","3","0.233","","24.484","8:34.478","6","1236.001","3","140.58","110.346","75.303","25.854","1","Palio"
"Rodrigo Carvalho","28","4","550","D","24","4","1.396","","25.880","1 Lap","5","1075.939","3","141.976","109.261","72.088","21.545","1","Opala"
"Robson Coleraus / Gentil  Jr","29","1","9","B. Novatos","35","","0.173","","26.053","0","3","1336.807","2","142.149","109.128","34.812","12.927","0","corsa"
"Luciano Carvalho","30","7","98","M","38","","3.180","","29.233","9:00.64","2","1262.163","1","145.329","106.74","24.581","8.618","0","Uno"
"Flávio Maciel","31","8","787","M","27","4","12.784","","42.017","56.531","4","778.054","1","158.113","98.11","79.75","17.236","1","Fiat 147"
"Alberto Luiz","32","8","161","C","21","7","5.806","","47.823","2 Laps","6","1300.569","5","163.919","94.635","71.564","25.854","0","Opala"
"Luiz Abade /Roberto Dal Ponte","33","8","10","B","19","6","","","","3:48.254","3","914.611","0","0.0","0.0","50.882","12.927","3"
"Marcelo Souza","34","9","45","C","23","8","","","","5 Laps","3","1079.235","0","0.0","0.0","43.121","12.927","2","Opala"
"Ale","35","1","171","","0","","","","","0","3","1201.081","0","0.0","0.0","38.746","12.927","2"
"Allan Leite Fonseca","36","1","8","B NOVATOS","37","","","","","0","2","1260.14","0","0.0","0.0","24.62","8.618","1","Gol"
"Davidson Gea","37","9","42","M","18","1","","","","1 Lap","1","363.492","0","0.0","0.0","42.676","4.309","1","Fusca"
"Alessandro Ramolla Santiago","38","10","7","C","34","","","","","7 Laps","1","906.88","0","0.0","0.0","17.105","4.309","1","Opala"
"Hamilton Gonçalves","39","10","78","M","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevette"
