"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","FORÇA LIVRE E MARCAS","1073744599","CLASSIFICAÇÃO","Qualifying","2022-07-02 16:10:00 UTC","2022-07-02 16:33:43 UTC","PROVISIONAL","5","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Martin Francisco Salvati","11","4","37","B","10","2","1.548","","13.025","0 Laps","4","679.638","3","123.444","125.663","91.298","17.236","1","Focus"
"George Lisi /Riccardo Savio","12","5","216","B","14","5","0.967","","13.992","-1 Laps","5","810.843","2","124.411","124.687","95.656","21.545","1","Corsa"
"Eduardo Alvares","13","1","122","C","0","","0.308","","14.300","0","4","1535.711","4","124.719","124.379","40.404","17.236","0"
"Jeferson Pilon /Jeferson Ticci","14","1","143","D","0","","0.876","","15.176","0","4","1571.78","3","125.595","123.511","39.477","17.236","0"
"Anderson Maroz","15","2","60","C","0","","0.442","","15.618","12.648","4","1548.359","2","126.037","123.078","40.074","17.236","0","Opala"
"Rafael Escodro","16","1","36","B. Novatos","3","1","0.298","","15.916","0","2","618.892","1","126.335","122.788","50.13","8.618","1","Gol"
"Junior Dini","17","6","189","B","15","6","0.727","","16.643","30.075","5","841.833","4","127.062","122.085","92.135","21.545","1"
"Sandro Amilton Sproesser","18","3","222","C","0","","0.321","","16.964","2.067","4","1537.778","2","127.383","121.778","40.35","17.236","0","Opala"
"Adriano Gomes","19","2","553","D","0","","0.069","","17.033","0 Laps","4","1548.055","2","127.452","121.712","40.082","17.236","0","Opala"
"Luiz Abade /Roberto Dal Ponte","20","7","10","B","12","4","0.012","","17.045","1 Lap","3","782.188","2","127.464","121.7","59.496","12.927","1"
"Adriano Mancardeli","21","8","365","B","17","8","0.068","","17.113","45.912","5","857.67","4","127.532","121.635","90.433","21.545","1","Corsa"
"Alessandro Ramolla Santiago","22","4","7","C","0","","0.289","","17.402","1 Lap","3","1396.755","2","127.821","121.36","33.318","12.927","1","Opala"
"Daniel C Gonçalves / Antônio Tavares","23","9","323","B","18","9","0.106","","17.508","35.183","5","846.941","4","127.927","121.26","91.579","21.545","1","Corsa"
"ADILSON SILVA","24","1","81","B NOVATOS","24","3","0.676","","18.184","0","4","749.923","1","128.603","120.622","82.741","17.236","1","GOL"
"Mauricio Marchoni Gonçalves","25","2","84","B. Novatos","23","3","1.027","","19.211","1:32.953","4","711.845","3","129.63","119.667","87.167","17.236","1","Gol"
"Oswalo Rouquijnho","26","2","250","B NOVATOS","21","2","0.041","","19.252","2:09.633","5","879.556","4","129.671","119.629","88.183","21.545","1","CELTA"
"Rogério Tadeu Rascio","27","5","54","C","0","","0.706","","19.958","4.539","4","1540.25","2","130.377","118.981","40.285","17.236","0","opala"
"Daniel Dini / Eduardo Keller","28","10","188","B","16","7","0.322","","20.280","3 Laps","1","296.323","1","130.699","118.688","52.35","4.309","0","Celta"
"China / Igor","29","3","77","D","0","","0.381","","20.661","9.198","4","1580.978","4","131.08","118.343","39.248","17.236","0","opala"
"Rodrigo Carvalho","30","4","550","D","0","","0.805","","21.466","14.363","4","1586.143","3","131.885","117.621","39.12","17.236","0","Opala"
"Luciane Klai","31","11","181","B","22","10","0.760","","22.226","1:08.957","5","880.715","4","132.645","116.947","88.067","21.545","1","Voyage"
"Jean/Giovani","32","6","67","C","0","","0.135","","22.361","1 Lap","3","1452.247","2","132.78","116.828","32.045","12.927","1","opala"
"Antonio Ferreira","33","7","59","C","0","","0.406","","22.767","48.803","4","1584.514","4","133.186","116.472","39.16","17.236","0","Opala"
"Rogério Mendes","34","8","58","C","0","","0.461","","23.228","49.711","4","1585.422","4","133.647","116.07","39.138","17.236","0","Opala"
"Vicente Carvalho","35","1","62","M","20","1","2.338","","25.566","0","4","823.248","1","135.985","114.074","75.372","17.236","2","Audi A3"
"Joao Pimenta","36","2","128","M","0","","0.059","","25.625","12:04.654","4","1547.902","1","136.044","114.025","40.086","17.236","0","Palio"
"Robson Coleraus / Gentil  Jr","37","3","9","B. Novatos","13","2","0.075","","25.700","4:23.822","5","882.714","3","136.119","113.962","87.868","21.545","1","corsa"
"Breno Castañon","38","3","22","M","0","","0.318","","26.018","13:20.548","4","1623.796","4","136.437","113.696","38.213","17.236","0","Bianco"
"Paulo Bernardes / Carlos Sá","39","4","96","M","0","","0.280","","26.298","8:47.292","2","1350.54","1","136.717","113.464","22.972","8.618","1","Passat"
"Marcelo Souza","40","9","45","C","0","","0.294","","26.592","1:04.662","4","1600.373","4","137.011","113.22","38.772","17.236","0","Opala"
"Bruno Penna","41","5","109","M","0","","0.202","","26.794","13:32.549","4","1635.797","2","137.213","113.053","37.932","17.236","0","Escort"
"EnricoFumagalli","42","6","133","M","0","","0.039","","26.833","11:47.529","3","1530.777","2","137.252","113.021","30.401","12.927","0","Passat"
"Ramon Perez Sala","43","10","1133","C","0","","0.665","","27.498","34.426","3","1570.137","1","137.917","112.476","29.639","12.927","0","Opala"
"Alberto Luiz","44","11","161","C","0","","4.399","","31.897","1:19.634","4","1615.345","3","142.316","109.0","38.413","17.236","0","Opala"
"Luciano Carvalho","45","7","98","M","0","","0.056","","31.953","11:38.69","3","1521.938","3","142.372","108.957","30.578","12.927","0","Uno"
"Davidson Gea","46","8","42","M","0","","3.515","","35.468","16:10.136","2","1793.384","1","145.887","106.332","17.3","8.618","0","Fusca"
"Allan Leite Fonseca","47","3","8","B NOVATOS","19","1","0.106","","35.574","23.981","4","773.904","1","145.993","106.254","80.177","17.236","1","Gol"
"Hamilton Gonçalves","48","9","78","M","0","","6.713","","42.287","12:05.84","3","1549.088","1","152.706","101.583","30.042","12.927","0","Chevette"
"Flávio Maciel","49","10","787","M","0","","0.456","","42.743","7:07.735","1","1250.983","1","153.162","101.281","12.4","4.309","0","Fiat 147"
"Antonio Araujo","50","11","152","M","0","","0.537","","43.280","12:16.097","3","1559.345","2","153.699","100.927","29.844","12.927","0","Fusca"
"Gera Mesquita","51","12","114","M","0","","","","","4 Laps","0","819.616","0","0.0","0.0","0.0","0.0","1","Chevette"
"Eduardo Teixeira/Vinicius Lira","52","12","14","B","0","","","","","28.557","0","840.315","0","0.0","0.0","0.0","0.0","1","Courier"
