"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","HOT CLASSICS","1073744618","CLASSIFICAÇÃO","Practice","2022-07-03 16:45:00 UTC","2022-07-02 17:06:38 UTC","PROVISIONAL","8","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Fernando / Mario Morassi","11","1","858","M","30","4","2.086","","7.570","0","6","1083.737","3","132.654","116.939","85.883","25.854","1","Corsa"
"Rogério Mendes","12","6","58","B","23","4","0.177","","7.747","52.333","6","1331.234","3","132.831","116.783","69.916","25.854","1","Passat"
"Magrão Gasparini","13","1","76","C","18","6","0.936","","8.683","0","7","1215.132","7","133.767","115.966","89.362","30.163","0"
"Mario Orione / Bruno Coelho","14","1","89","D","10","2","0.545","","9.228","0","6","1209.644","6","134.312","115.495","76.944","25.854","0","Passat"
"Antônio de Almeida Ferreira","15","2","59","C","30","","0.583","","9.811","2 Laps","5","1209.696","4","134.895","114.996","64.117","21.545","0","Opala"
"Oswalo Rouquijnho","16","5","250","AM","19","3","0.076","","9.887","7:25.911","7","1213.443","7","134.971","114.931","89.487","30.163","0","Celta"
"Rodrigo de Freitas Fernandes","17","2","109","M","2","1","0.003","","9.890","3 Laps","3","805.781","2","134.974","114.929","57.754","12.927","2","Gol Bola"
"Fernando Palmieri / Edgard Xavier","18","3","140","C","16","5","0.247","","10.137","1:56.908","6","1332.04","4","135.221","114.719","69.874","25.854","1","Voyage"
"Wesley Lopes Cordeiro","19","4","14","C","12","4","0.556","","10.693","34.386","6","1249.518","5","135.777","114.249","74.488","25.854","0","Passat"
"Fatima Escaleira","20","5","911","C","20","7","0.016","","10.709","2 Laps","5","954.829","1","135.793","114.236","81.231","21.545","1","Voyage"
"Anderson Maia / Lourenço Neto","21","6","16","C","29","9","0.113","","10.822","1 Lap","6","1125.889","1","135.906","114.141","82.667","25.854","1","Gol"
"Hugo Durte","22","7","883","C","4","2","0.078","","10.900","1:36.928","7","1312.06","7","135.984","114.075","82.761","30.163","0"
"Fernando Dias","23","8","110","C","7","3","0.144","","11.044","1:53.561","7","1328.693","5","136.128","113.955","81.725","30.163","0","Chevette"
"Ricardo Magnusson","24","9","93","C","31","","0.463","","11.507","3 Laps","4","1065.498","3","136.591","113.568","58.235","17.236","1","Voyage"
"Fábio Bittencourt Vidigal Leitão","25","3","27","M","3","2","0.081","","11.588","3 Laps","3","1022.901","2","136.672","113.501","45.495","12.927","2","Corsa"
"Diego do N.Roso","26","4","83","M","9","3","1.544","","13.132","3:42.965","5","1306.702","5","138.216","112.233","59.357","21.545","1"
"Patricia Sobrinho","27","2","172","D","26","5","0.931","","14.063","0 Laps","6","1110.598","5","139.147","111.482","83.806","25.854","1","Gol"
"Marcio Marolla","28","3","75","D","8","1","1.485","","15.548","42.209","6","1251.853","5","140.632","110.305","74.349","25.854","0","Voyage"
"Leonardo Donato/LeandroBatisteti","29","4","190","D","22","4","0.807","","16.355","2 Laps","4","942.045","1","141.439","109.676","65.867","17.236","2","Fusca"
"Adriano Faria","30","5","20","D","11","3","5.510","","21.865","53.981","5","1263.625","3","146.949","105.563","61.381","21.545","1","Passat"
"Vagner sobrinho","31","10","12","C","21","8","","","","6 Laps","1","342.397","0","0.0","0.0","45.305","4.309","1","Passat"
"Rui M. Compoy","32","11","166","C","1","1","","","","7 Laps","0","259.857","0","0.0","0.0","0.0","0.0","0"
"Walmir Utrera","33","6","17","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca"
"Daniel Oliveira","34","5","28","M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(Gol)"
"","35","1","39","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcelo Fortes","36","1","73","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat"
