"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","FORÇA LIVRE E MARCAS","1073744600","PROVA 1","Race","2022-07-02 17:05:00 UTC","2022-07-02 17:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"George Lisi /Riccardo Savio","33","10","216","B","11","4","1:08.081","","7 Laps","7 Laps","8","1211.14","3","123.906","125.195","102.465","34.472","1","Corsa"
"ADILSON SILVA","34","5","81","B NOVATOS","26","1","1 Lap","","8 Laps","7 Laps","7","1078.186","3","127.996","121.194","100.712","30.163","0","GOL"
"Eduardo Teixeira/Vinicius Lira","35","11","14","B","38","11","22.809","","8 Laps","8 Laps","7","1100.995","4","130.444","118.92","98.626","30.163","0","Courier"
"ROBERTO DAL PONTE","36","6","8","M","1","1","3 Laps","","11 Laps","9 Laps","4","726.008","2","131.568","117.904","85.467","17.236","1","Audi A3"
"Bruno Penna","37","7","109","M","39","5","10.051","","11 Laps","9 Laps","4","736.059","2","139.681","111.056","84.3","17.236","0","Escort"
"Alberto Luiz","38","7","161","C","30","8","27.341","","11 Laps","10 Laps","4","763.4","2","142.025","109.223","81.281","17.236","1","Opala"
"Marcelo Souza","39","8","45","C","25","7","13.797","","11 Laps","10 Laps","4","777.197","3","137.847","112.533","79.838","17.236","1","Opala"
"China / Igor","40","4","77","D","29","3","45.850","","11 Laps","10 Laps","4","823.047","3","131.689","117.796","75.39","17.236","1","opala"
"Antonio Araujo","41","8","152","M","41","7","14:13.658","","11 Laps","9 Laps","4","1676.705","3","155.824","99.551","37.007","17.236","1","Fusca"
"Emerson Zozin/Gustavo Zozin","42","6","33","A","7","6","3 Laps","","14 Laps","14 Laps","1","282.156","1","128.167","121.033","54.978","4.309","0","Omega"
"Jean/Giovani","43","9","67","C","23","6","13.657","","14 Laps","13 Laps","1","295.813","1","136.67","113.503","52.44","4.309","0","opala"
"IURES DELFINO","44","12","767","B","43","","1:45.346","","14 Laps","14 Laps","1","401.159","0","0.0","0.0","38.669","4.309","1"
