"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748180","Classifica??o","Qualifying","2018-09-01 14:00:00 UTC","2018-09-01 14:41:57 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luis Filgueiras/ Rodrigo Moreno","31","10","66","BR Turismo 1A","0","","","","3.254","2:39.728","6","2117.581","3","128.076","121.119","43.953","25.854","0","1A","AGB Prepara??es","Gol G7"
"Rodrigo Helal","32","9","113","Marcas e Pilotos S","10","6","","","3.422","1 Lap","4","900.235","2","128.244","120.96","68.926","17.236","1","S","Celta"
"Claudio Ramenzoni","33","2","71","Marcas e Pilotos L","6","2","","","3.454","0 Laps","6","917.229","4","128.276","120.93","101.473","25.854","0","L","Corsa"
"Thiago Oliveira","34","11","105","BR Turismo 1A","0","","","","3.498","2:57.268","6","2135.121","3","128.32","120.888","43.592","25.854","0","1A","Gol G7"
"Lamartine Pinotti","35","7","92","BR Turismo 2A","0","","","","3.536","0 Laps","6","2121.07","1","128.358","120.853","43.881","25.854","0","2A","Corsa"
"Algacir Sermann/ Rodrigo Luis Tassi","36","12","20","BR Turismo 1A","0","","","","3.687","3:10.89","6","2148.743","4","128.509","120.711","43.316","25.854","0","1A","Gol G6"
"Alisson Nurberg/ Joao Paulo Naumes","37","4","118","BR Turismo 2B","0","","","","3.768","0 Laps","6","2127.593","5","128.59","120.635","43.746","25.854","0","2B","Gol"
"Francisco Piedade/ Rinaldo Palace Jr","38","3","28","Marcas e Pilotos N","4","1","","","3.853","0 Laps","6","921.541","1","128.675","120.555","100.999","25.854","0","N","Corsa"
"Sidney Campos Silva","39","2","777","BR Turismo 1B","0","","","","4.789","51.265","6","2154.074","4","129.611","119.684","43.209","25.854","0","1B","Mobi"
"William Gaiewski","40","5","129","BR Turismo 2B","0","","","","5.011","0 Laps","6","2162.959","3","129.833","119.48","43.031","25.854","0","2B","Celta"
"Kadu Silva","41","8","11","BR Turismo 2A","0","","","","5.045","1 Lap","5","2077.694","3","129.867","119.448","37.331","21.545","1","2A","Gol"
"Diogo Lapena","42","6","414","BR Turismo 2B","0","","","","5.471","2 Laps","4","2182.786","3","130.293","119.058","28.427","17.236","1","2B","Gol"
"Andre Jacob","43","7","38","BR Turismo 2B","0","","","","5.799","0 Laps","6","2156.075","6","130.621","118.759","43.168","25.854","0","2B","Gol"
"Carlos Zarlenga","44","4","974","Marcas e Pilotos N","15","5","","","5.934","2 Laps","4","872.583","3","130.756","118.636","71.11","17.236","1","N","Celta"
"Hugo Doria Neto","45","5","91","Marcas e Pilotos N","16","","","","7.299","1 Lap","5","949.413","2","132.121","117.411","81.695","21.545","0","N","Gol"
"Amaro de Castro Brand?o","46","6","151","Marcas e Pilotos N","18","","","","9.119","2 Laps","4","901.109","3","133.941","115.815","68.859","17.236","0","N","Gol"
"Julio Camargo Jr","47","7","25","Marcas e Pilotos N","11","3","","","10.980","2 Laps","4","781.124","3","135.802","114.228","79.436","17.236","1","N","Celta"
"Ricardo Brito","48","3","625","Marcas e Pilotos L","17","","","","11.155","19.518","4","941.763","4","135.977","114.081","65.887","17.236","1","L","Gol"
