"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","Time Attack","1073748197","Time Attack","Qualifying","2018-09-02 18:00:00 UTC","2018-09-02 20:59:44 UTC","PROVISIONAL","48","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Jo?o Bonelli/ Audi S3","27","8","64","GT2","10","","","","18.836","27 Laps","12","2263.021","10","130.852","118.549","82.257","51.708","2","GT2"
"Ronaldo Dantas M./ VW Gol","28","6","21","TD Turbo","30","","","","19.495","30 Laps","5","2820.625","3","131.511","117.955","27.498","21.545","1","TD Turbo"
"Roberto de Grandis/ VW Voyage","29","1","42","","44","","","","19.674","0","23","7299.875","22","131.69","117.795","48.876","99.107","3"
"Eduardo Guedes/ Mitsubishi Lancer","30","9","14","GT2","13","","","","19.721","34 Laps","5","1736.688","2","131.737","117.753","44.661","21.545","2","GT2"
"Paulo Henrique Bernardino/ Jetta","31","7","58","TD Turbo","9","","","","19.743","16 Laps","19","8286.579","18","131.759","117.733","35.568","81.87100000000001","6","TD Turbo"
"Carlos Santos/ Audi A3","32","8","52","TD Turbo","11","","","","19.977","17 Laps","18","2788.084","8","131.993","117.524","100.149","77.562","2","TD Turbo"
"Vinicius Barbosa/ Fiesta","33","8","53","TD ASP","8","","","","20.026","2 Laps","18","3303.675","6","132.042","117.481","84.519","77.562","4","TD ASP"
"Luiz Felippe Pilli/ BMW M135","34","4","47","TT Turbo","38","","","","21.504","16:11.826","12","8178.122","7","133.52","116.18","22.762","51.708","5","TT Turbo"
"Alfredo Capopizza/ VW Golf","35","9","2","TD Turbo","0","","","","21.557","5 Laps","30","9612.806","1","133.573","116.134","48.412","129.27","8","TD Turbo"
"Fabio Marcolino/ VW Passat","36","10","6","TD Turbo","21","","","","21.877","4 Laps","31","9599.753","17","133.893","115.857","50.093","133.579","4","TD Turbo"
"Glaucio Doreto/ GM Opala","37","4","45","TT ASP","33","","","","22.433","27 Laps","7","2511.506","1","134.449","115.378","43.236","30.163","3","TT ASP"
"Rogerio Cordeiro/ Renault Sandero","38","9","113","TD ASP","1","1","","","22.778","-28 Laps","48","10365.903","8","134.794","115.082","71.831","206.832","13","TD ASP"
"Helio Avila/ VW Voyage","39","11","37","TD Turbo","0","","","","22.791","9 Laps","26","8627.81","22","134.807","115.071","46.747","112.034","3","TD Turbo"
"Sergio Albuquerque/ Ford Fiesta","40","10","13","TD ASP","0","","","","22.965","-7 Laps","27","9680.41","8","134.981","114.923","43.266","116.343","8","TD ASP"
"Fernando Nino A./ Renault Sandero","41","11","43","TD ASP","0","","","","23.009","-1 Laps","21","6987.229","11","135.025","114.885","46.622","90.489","2","TD ASP"
"Marcelo Ferraz/ Renault Sandero","42","12","8","TD ASP","22","","","","25.070","-6 Laps","26","7721.491","20","137.086","113.158","52.234","112.034","3","TD ASP"
"Edgard Xavier J./ Puma","43","5","61","TT ASP","17","","","","25.123","18 Laps","16","3872.252","12","137.139","113.114","64.097","68.944","3","TT ASP"
"Konrad Viehmann/ Renault Clio","44","13","15","TD ASP","5","4","","","25.326","15 Laps","5","841.018","4","137.342","112.947","92.224","21.545","1","TD ASP"
"Fabiano Cardoso/ Fiat Linea","45","12","28","TD Turbo","15","","","","25.473","31 Laps","4","3097.238","3","137.489","112.826","20.034","17.236","2","TD Turbo"
"Renato Fioreze A./ Ka","46","14","10","TD ASP","6","","","","26.054","3 Laps","17","3398.007","15","138.07","112.352","77.607","73.253","4","TD ASP"
"Nicolas Cassiano/ Fluence","47","15","56","TD ASP","3","3","","","26.332","-1 Laps","21","3492.471","10","138.348","112.126","93.275","90.489","2","TD ASP"
"Maurilio Brizzotti A./ Renault Sandero","48","16","19","TD ASP","0","","","","26.437","3 Laps","17","8200.517","13","138.453","112.041","32.158","73.253","4","TD ASP"
"Mario Quinhelo/ Gol","49","13","50","TD Turbo","27","","","","27.494","19 Laps","16","3308.687","15","139.51","111.192","75.014","68.944","2","TD Turbo"
"Antonio Siqueira/ GM Astra","50","17","36","TD ASP","0","","","","27.513","-9 Laps","29","10501.345","22","139.529","111.177","42.838","124.961","4","TD ASP"
"Rafael Russi/ Audi A3","51","14","34","TD Turbo","0","","","","27.717","14 Laps","21","9928.9","2","139.733","111.015","32.809","90.489","4","TD Turbo"
"Marcio Ramos/ VW Gol","52","2","100","","0","","","","28.422","10:04.098","22","7903.973","20","140.438","110.457","43.177","94.798","3"
"Ricardo Francisco A./ Astra","53","18","25","TD ASP","14","","","","29.527","4 Laps","16","3480.509","15","141.543","109.595","71.311","68.944","2","TD ASP"
"Luis Fernando/ Mini Cooper","54","15","78","TD Turbo","0","","","","29.551","30 Laps","5","7037.825","2","141.567","109.576","11.021","21.545","2","TD Turbo"
"Lucas Albuquerque/ Renault Clio","55","19","3","TD ASP","0","","","","29.697","-5 Laps","25","10531.313","3","141.713","109.463","36.824","107.72500000000001","7","TD ASP"
"Ricardo A.-Thiago Ono/ VW Up","56","16","40","TD Turbo","0","","","","30.128","21 Laps","14","8014.162","6","142.144","109.132","27.099","60.326","5","TD Turbo"
"Eduardo La Ferreira/ GM Opala","57","6","41","TT ASP","0","","","","32.296","31 Laps","3","6263.618","1","144.312","107.492","7.43","12.927","0","TT ASP"
"Luiz Eduardo R./ Ka","58","20","62","TD ASP","0","","","","32.608","10 Laps","10","6061.886","3","144.624","107.26","25.59","43.09","3","TD ASP"
"Luis Gustavo G./ VW Jetta","59","17","38","TD Turbo","0","","","","33.035","22 Laps","13","8123.244","12","145.051","106.944","24.825","56.017","4","TD Turbo"
"Ricardo C.-Sergio P./ Clio","60","21","31","TD ASP","28","","","","35.555","-17 Laps","37","8281.031","32","147.571","105.118","69.31","159.433","6","TD ASP"
"Guilherme B./ Ford Courier","61","22","4","TD ASP","0","","","","37.243","6 Laps","14","7158.581","12","149.259","103.929","30.338","60.326","3","TD ASP"
"Aldo Colasurdo/ VW Fox","62","23","23","TD ASP","37","","","","37.840","-21 Laps","41","10319.255","27","149.856","103.515","61.633","176.669","6","TD ASP"
"Ricardo Henrique R./ Troller","63","5","54","TT Turbo","4","1","","","39.448","0 Laps","19","3298.948","14","151.464","102.416","89.342","81.87100000000001","2","TT Turbo"
"Felipe M. Silva/ GM Opala","64","7","79","TT ASP","41","","","","39.498","24 Laps","10","4753.491","2","151.514","102.383","32.634","43.09","2","TT ASP"
"Edson V.-Carlos M./ Chevette","65","6","51","TT Turbo","18","","","","40.040","14 Laps","5","2355.073","4","152.056","102.018","32.934","21.545","2","TT Turbo"
"Luigi Quadros/ Civic","66","24","60","TD ASP","0","","","","40.625","6 Laps","14","3321.087","1","152.641","101.627","65.392","60.326","3","TD ASP"
"Leandro Paixao/ Ford Ka","67","25","18","TD ASP","0","","","","41.584","-5 Laps","25","8099.712","4","153.6","100.992","47.879","107.72500000000001","3","TD ASP"
"Jose Ricardo M./ Fiat 00","68","18","49","TD Turbo","0","","","","43.596","26 Laps","9","5132.361","8","155.612","99.686","27.202","38.781","3","TD Turbo"
"Jose Luis-Luis Fernando/ VW Fusca","69","8","44","TT ASP","0","","","","1:22.899","30 Laps","4","5211.468","3","194.915","79.585","11.906","17.236","2","TT ASP"
"Mauro Kern/ Puma","70","9","35","TT ASP","35","","","","","31 Laps","3","2140.896","0","0.0","0.0","21.737","12.927","3","TT ASP"
"Marcelo Mellotti/ Vectra","71","19","65","TD Turbo","0","","","","","35 Laps","0","270.39","0","0.0","0.0","0.0","0.0","1","TD Turbo"
