"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748211","2? Prova","Race","2018-09-01 18:45:00 UTC","2018-09-01 19:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Gustavo Mascarenhas","31","11","87","BR Turismo 1A","5","3","","","2 Laps","2 Laps","9","1154.822","5","126.24","122.88","120.894","38.781","0","1A","Uno"
"Kadu Silva","32","4","11","BR Turismo 2A","32","8","","","2 Laps","7.559","9","1405.741","2","130.671","118.713","99.315","38.781","0","2A","Gol"
"Ricardo Brito","33","2","625","Marcas e Pilotos L","40","2","","","3 Laps","3 Laps","8","1105.229","4","133.173","116.483","112.284","34.472","1","L","Gol"
"Rodrigo Moreno/ Guilherme Filgueiras","34","5","55","Marcas e Pilotos S","7","2","","","4 Laps","4 Laps","7","892.588","2","125.411","123.692","121.654","30.163","0","S","Celta"
"Rodrigo Helal","35","6","113","Marcas e Pilotos S","17","6","","","4 Laps","4 Laps","7","910.618","2","127.146","122.005","119.245","30.163","0","S","Celta"
"Gustavo Passarelli","36","7","89","Marcas e Pilotos S","12","4","","","5 Laps","5 Laps","6","772.891","2","126.588","122.542","120.424","25.854","0","S","Passarelli Team/Maya Motorsport","Gol"
"Alexandre Peppe","37","8","44","Marcas e Pilotos S","21","7","","","6 Laps","6 Laps","5","660.525","5","129.237","120.031","117.425","21.545","0","S","Corsa"
"Paulo Bento","38","5","133","BR Turismo 2A","1","1","","","8 Laps","8 Laps","3","399.34","2","127.75","121.428","116.535","12.927","1","2A","Celta"
"Roger Sandoval","39","6","59","BR Turismo 2A","22","6","","","10 Laps","10 Laps","1","143.91","1","131.689","117.796","107.792","4.309","0","2A","Gol"
"Lamartine Pinotti","40","7","92","BR Turismo 2A","25","7","","","10 Laps","10 Laps","1","163.027","0","0.0","0.0","95.152","4.309","1","2A","Corsa"
"Gustavo Magnabosco/ W. Berlanda Jr.","41","8","17","BR Turismo 2A","15","4","","","11 Laps","11 Laps","0","9.027","0","0.0","0.0","0.0","0.0","0","2A","Celta"
"Marcelo Costa","42","9","81","Marcas e Pilotos S","24","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S","Celta"
"Gabriel Correa","43","12","4","BR Turismo 1A","27","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Clio"
"Giovani Almeida","44","5","37","Marcas e Pilotos N","44","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Celta"
"Claudio Ramenzoni","45","3","71","Marcas e Pilotos L","45","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L","Corsa"
"Carlos Zarlenga","46","6","974","Marcas e Pilotos N","46","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Celta"
"Hugo Doria Neto","47","7","91","Marcas e Pilotos N","47","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Gol"
"Alisson Nurberg/ Joao Paulo Naumes","48","7","118","BR Turismo 2B","48","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2B","Gol"
