"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748205","3? Treino","Practice","2018-08-31 21:40:00 UTC","2018-08-31 22:24:34 UTC","PROVISIONAL","20","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Francisco Paiva Junior","16","6","74","BR Turismo 1A","34","","","","1.725","28:43.978","14","3032.104","3","126.267","122.854","71.625","60.326","1","1A","Mobi"
"Thiago Tambasco","17","7","461","BR Turismo 1A","8","2","","","1.932","5 Laps","2","406.896","2","126.474","122.653","76.247","8.618","0","1A","Onix"
"Douglas Carvalho/ Duilio Squassoni","18","1","50","Marcas e Pilotos L","22","2","","","2.103","0","4","765.148","3","126.645","122.487","81.095","17.236","1","L","Corsa"
"Jo?o Lemos","19","2","42","BR Turismo 2B","20","4","","","2.302","17:59.224","16","3028.601","5","126.844","122.295","81.952","68.944","2","2B","Ka"
"Felipe Carvalho","20","3","3","BR Turismo 2B","10","2","","","2.480","12:04.841","17","2674.218","13","127.022","122.124","98.612","73.253","2","2B","Celta"
"Roger Sandoval","21","5","59","BR Turismo 2A","21","5","","","2.546","7 Laps","3","629.837","2","127.088","122.06","73.888","12.927","1","2A","Gol"
"Dionathan Marins/ Cleiton Salcedo","22","6","514","BR Turismo 2A","6","3","","","2.827","14:51.003","16","2469.169","2","127.369","121.791","100.519","68.944","2","2A","Celta"
"Thiago Oliveira","23","8","105","BR Turismo 1A","14","4","","","2.887","18:22.472","11","2410.598","3","127.429","121.734","70.786","47.399","2","1A","Gol G7"
"Luis Filgueiras/ Rodrigo Moreno","24","9","66","BR Turismo 1A","15","5","","","3.056","11:21.053","10","1989.179","9","127.598","121.572","77.984","43.09","2","1A","AGB Prepara??es","Gol G7"
"Alisson Nurberg/ Joao Paulo Naumes","25","4","118","BR Turismo 2B","4","1","","","3.112","1:30.491","13","2039.868","12","127.654","121.519","98.86","56.017","2","2B","Gol"
"Lamartine Pinotti","26","7","92","BR Turismo 2A","41","","","","3.131","19:55.235","5","2773.401","2","127.673","121.501","27.966","21.545","1","2A","Corsa"
"Alexandre Peppe","27","6","44","Marcas e Pilotos S","37","","","","3.229","5:47.769","7","2290.032","2","127.771","121.408","47.417","30.163","2","S","Corsa"
"Giovani Almeida","28","1","37","Marcas e Pilotos N","28","","","","3.478","0","7","1514.877","5","128.02","121.172","71.68","30.163","2","N","Celta"
"Claudio Ramenzoni","29","2","71","Marcas e Pilotos L","9","1","","","3.644","24:55.165","15","2260.313","8","128.186","121.015","102.944","64.635","2","L","Corsa"
"Matias Pinheiro","30","1","111","BR Turismo 1B","39","","","","3.917","0","5","2960.005","4","128.459","120.758","26.203","21.545","2","1B","Mobi"
"Rodrigo Helal","31","7","113","Marcas e Pilotos S","35","","","","3.927","18.479","7","1960.742","3","128.469","120.748","55.38","30.163","1","S","Celta"
"Kadu Silva","32","8","11","BR Turismo 2A","39","","","","4.308","26:13.651","12","3151.817","4","128.85","120.391","59.061","51.708","1","2A","Gol"
"Algacir Sermann/ Rodrigo Luis Tassi","33","10","20","BR Turismo 1A","16","6","","","4.479","4:52.7","9","1600.826","6","129.021","120.232","87.212","38.781","2","1A","Gol G6"
"Ricardo Lima","34","11","0","BR Turismo 1A","36","","","","4.488","8:09.008","5","1797.134","1","129.03","120.223","43.159","21.545","2","1A","Gol G7"
"Amaro de Castro Brand?o","35","2","151","Marcas e Pilotos N","19","2","","","5.089","1 Lap","6","1019.204","4","129.631","119.666","91.321","25.854","1","N","Gol"
"Francisco Piedade/ Rinaldo Palace Jr","36","3","28","Marcas e Pilotos N","23","","","","5.192","16:42.752","15","2517.629","11","129.734","119.571","92.423","64.635","2","N","Corsa"
"Andre Jacob","37","5","38","BR Turismo 2B","26","","","","5.231","12:40.251","14","2709.628","11","129.773","119.535","80.149","60.326","3","2B","Gol"
"Diogo Lapena","38","6","414","BR Turismo 2B","33","","","","5.377","6:05.048","10","2314.425","3","129.919","119.401","67.025","43.09","2","2B","Gol"
"Hugo Doria Neto","39","4","91","Marcas e Pilotos N","17","1","","","6.028","-1 Laps","8","1423.248","3","130.57","118.805","87.194","34.472","2","N","Gol"
"Eduardo Doriguel/ Alberto Cattucci","40","8","33","Marcas e Pilotos S","27","","","","6.236","18:29.501","7","3051.764","7","130.778","118.616","35.582","30.163","3","S","Palio"
"Sidney Campos Silva","41","2","777","BR Turismo 1B","29","","","","6.594","40.579","7","3000.584","5","131.136","118.292","36.189","30.163","2","1B","Mobi"
"William Gaiewski","42","7","129","BR Turismo 2B","43","","","","7.229","15:29.884","2","2879.261","1","131.771","117.722","10.775","8.618","1","2B","Celta"
"Julio Camargo Jr","43","5","25","Marcas e Pilotos N","38","","","","23.537","5 Laps","2","1425.227","1","148.079","104.758","21.768","8.618","1","N","Celta"
"Rafael Lopes de Souza","44","12","54","BR Turismo 1A","0","","","","","7 Laps","0","169.733","0","0.0","0.0","0.0","0.0","1","1A","HB20"
