"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","11. KCP8 BEBEK CAMPURAN 2T 115 CC & 4T 125 CC LOKAL KEPRI","1073745252","QUALIFICATION","Qualifying","2023-11-25 04:30:00 UTC","2023-11-25 06:16:45 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"WIKI HADI WIBOWO","13","13","58","KCP8","7","7","0.006","","2.587","0 Laps","9","505.266","3","54.734","85.504","83.362","11.700000000000001","0","TANJUNG PINANG","GST 18","YAMAHA"
"FITRIYANSYA ISMAIL","14","14","90","KCP8","8","8","0.030","","2.617","4 Laps","5","282.856","3","54.764","85.458","82.728","6.5","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
"GUSTI ALIEF PUTRA","15","15","168","KCP8","21","","0.046","","2.663","13.502","8","530.855","5","54.81","85.386","70.528","10.4","0","BATAM","SANGLANG JAYA MOTOR FT DJM","YAMAHA"
"AKSA MILANO","16","16","145","KCP8","15","15","0.108","","2.771","1.069","9","518.422","6","54.918","85.218","81.247","11.700000000000001","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
"ARIF EFFENDI","17","17","07","KCP8","5","5","0.137","","2.908","1 Lap","8","460.532","5","55.055","85.006","81.297","10.4","0","TANJUNG PINANG","TENGGARA RACING","YAMAHA"
"HERDI GILANG AGUSTIN","18","18","04","KCP8","22","","0.149","","3.057","3 Laps","6","515.678","5","55.204","84.776","54.453","7.800000000000001","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"MUHAMMAD RICKY RAGUSTY","19","19","2","KCP8","10","10","1.458","","4.515","6.128","9","523.481","8","56.662","82.595","80.461","11.700000000000001","0","TANJUNG PINANG","WORO WORO 72","YAMAHA"
"MAPIS SANGKA","20","20","107","KCP8","17","17","0.167","","4.682","4 Laps","5","335.225","3","56.829","82.352","69.804","6.5","0","BATAM","BJM","YAMAHA"
"NABILA PUTRI","21","21","102N","KCP8","3","3","1.166","","5.848","5.906","8","523.259","3","57.995","80.697","71.552","10.4","0","BATAM","CBM RACING TEAM","YAMAHA"
"ASA SIDQI","22","22","55","KCP8","4","4","0.027","","5.875","1 Lap","8","494.908","3","58.022","80.659","75.65","10.4","0","BATAM","TENGGARA RACING TEAM","YAMAHA"
"DIRGA SUJADI","23","23","177","KCP8","0","","","","","9 Laps","0","385.362","0","0.0","0.0","0.0","0.0","0","BATAM","DND POTATOS","YAMAHA"
"KHULANGGA SURYA A","24","24","219","KCP8","0","","","","","9 Laps","0","395.737","0","0.0","0.0","0.0","0.0","0","BATAM","DND POTATOS","YAMAHA"
