"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","11. KCP8 BEBEK CAMPURAN 2T 115 CC & 4T 125 CC LOKAL KEPRI","1073745265","FINAL","Practice","2023-11-26 02:45:00 UTC","2023-11-26 02:53:14 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"FITRIYANSYA ISMAIL","11","11","90","KCP8","14","14","0.134","","25.624","25.624","8","449.136","4","54.428","85.985","83.36","10.4","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
"ARIF EFFENDI","12","12","7","KCP8","17","17","3.106","","28.730","28.73","8","452.242","5","54.91","85.23","82.788","10.4","0","TANJUNG PINANG","TENGGARA RACING","YAMAHA"
"HERDI GILANG AGUSTIN","13","13","4","KCP8","18","18","0.973","","29.703","29.703","8","453.215","5","54.724","85.52","82.61","10.4","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"AKSA MILANO","14","14","145","KCP8","16","16","7.858","","37.561","37.561","8","461.073","7","53.177","88.008","81.202","10.4","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
"NABILA PUTRI","15","15","102N","KCP8","21","21","1 Lap","","1 Lap","10.757","7","434.269","5","60.152","77.803","75.437","9.1","0","BATAM","CBM RACING TEAM","YAMAHA"
"ASA SIDQI","16","16","55","KCP8","22","22","1.362","","1 Lap","12.119","7","435.631","7","59.275","78.954","75.201","9.1","0","BATAM","TENGGARA RACING TEAM","YAMAHA"
"MUHAMMAD FAZLAN","17","17","44","KCP8","5","5","","","DNF","1 Lap","7","380.894","7","52.988","88.322","86.008","9.1","0","TANJUNG PINANG","ANEKA SERVIS","YAMAHA"
"MUHAMMAD RICKY RAGUSTY","18","18","2","KCP8","19","19","","","DNF","1 Lap","7","420.267","4","57.753","81.035","77.95","9.1","0","TANJUNG PINANG","WORO WORO 72","YAMAHA"
"WIKI HADI WIBOWO","19","19","58","KCP8","13","13","","","DNF","2 Laps","6","328.315","5","54.113","86.486","85.528","7.800000000000001","0","TANJUNG PINANG","GST 18","YAMAHA"
"RASCA FITSYARAH","20","20","17","KCP8","6","6","","","DNF","2 Laps","6","328.495","4","54.182","86.376","85.481","7.800000000000001","0","TANJUNG PINANG","H2 RACING TEAM JTWO HSL","YAMAHA"
"RAHMAT JUANTO","21","21","54","KCP8","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","911 PROJECT FT TSM","YAMAHA"
"MAPIS SANGKA","22","22","107","KCP8","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","BJM","YAMAHA"
"DIRGA SUJADI","23","23","177","KCP8","23","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","DND POTATOS","YAMAHA"
"KHULANGGA SURYA A","24","24","219","KCP8","24","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","DND POTATOS","YAMAHA"
