"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","KCP6 BEBEK 2T 120 CC PEMULA LOKAL KEPRI","1073745248","QUALIFICATION","Qualifying","2023-11-25 06:00:00 UTC","2023-11-25 07:57:33 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"RAHMAT JUANTO","11","11","54","KCP 6","1","1","0.001","","2.986","31.818","8","452.253","4","53.44","87.575","82.786","10.4","0","TANJUNG PINANG","911 PROJECT FT TSM","YAMAHA"
"RIKY SAPUTRA","12","12","217","KCP 6","7","7","0.086","","3.072","26.5","8","446.935","8","53.526","87.434","83.771","10.4","0","TANJUNG PINANG","TENGGARA RACING RHS 91","YAMAHA"
"ADDLI ARBI RM 102","13","13","123","KCP 6","19","","0.415","","3.487","8.84","6","429.275","3","53.941","86.761","65.413","7.800000000000001","0","BATAM","RM 102 BERSAUDARA SERAYA","YAMAHA"
"RAYA VIRDUTA","14","14","238","KCP 6","14","14","0.199","","3.686","8.86","7","429.295","5","54.14","86.443","76.311","9.1","0","BATAM","CBM RACING TEAM","YAMAHA"
"MUHAMMAD AFIF","15","15","104","KCP 6","3","3","0.009","","3.695","28.976","8","449.411","6","54.149","86.428","83.309","10.4","0","BATAM","KITEC MOTOR FT ZALWA LAUNDRY","YAMAHA"
"RYAN HELMI","16","16","37","KCP 6","4","4","0.254","","3.949","19.912","7","440.347","4","54.403","86.025","74.396","9.1","0","TANJUNG PINANG","BINTAN FAMILY 969 CARRERA","YAMAHA"
"PRIMADANA SYAHPUTRA","17","17","969","KCP 6","10","10","0.336","","4.285","37.367","8","457.802","3","54.739","85.497","81.782","10.4","0","TANJUNG PINANG","WIRASANTI JUNIOR RACING TEAM GEAR MOTOR","YAMAHA"
"JOGI GUNAWAN","18","18","111","KCP 6","9","9","0.140","","4.425","34.505","8","454.94","5","54.879","85.279","82.297","10.4","0","TANJUNG PINANG","FMS X GARASI 87 RACING TEAM","YAMAHA"
"ARIF EFFENDI","19","19","07","KCP 6","6","6","0.553","","4.978","1 Lap","7","408.009","3","55.432","84.428","80.292","9.1","0","TANJUNG PINANG","TENGGARA RACING","YAMAHA"
"RIZAL FAHLEVY","20","20","51","KCP 6","23","","0.752","","5.730","0.812","5","421.247","2","56.184","83.298","55.549","6.5","0","KIJANG KOTA","BINTAN RIZQI AUTO","YAMAHA"
"MUHAMMAD RICKY RAGUSTY","21","21","2","KCP 6","15","","0.266","","5.996","33.515","7","453.95","3","56.45","82.905","72.167","9.1","0","TANJUNG PINANG","WORO WORO 72","YAMAHA"
"SLAMET EDO RAHARJO","22","22","76","KCP 6","18","","0.252","","6.248","12.133","6","432.568","5","56.702","82.537","64.915","7.800000000000001","0","TANJUNG PINANG","FMS","SUZUKI"
"MAPIS SANGKA","23","23","107","KCP 6","20","","0.360","","6.608","32.887","6","453.322","6","57.062","82.016","61.943","7.800000000000001","0","BATAM","BJM","YAMAHA"
"WAWAN LUMPUR","24","24","95","KCP 6","16","","59.433","","1:06.041","7 Laps","1","118.626","1","116.495","40.173","39.452","1.3","0","BATAM","MBS FT ANUGRAH PRIVATER","SUZUKI"
