"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758799","Warm-Up","Practice","2021-05-22 14:32:00 UTC","2021-05-22 14:40:17 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","11","2","616","Mas Shift","21","8","0.080","","1.455","0 Laps","4","337.004","4","56.858","56.984","38.457","3.6","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Kyle Kennedy","12","10","219","Pro","9","9","0.395","","1.850","1:06.568","4","314.338","3","57.253","56.591","41.23","3.6","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Daniel Cará","13","11","213","Pro","18","13","0.107","","1.957","1:28.191","4","335.961","3","57.36","56.485","38.576","3.6","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
"Ben Schermerhorn","14","3","655","Mas Shift","14","4","0.308","","2.265","0 Laps","4","333.619","3","57.668","56.184","38.847","3.6","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Billy Musgrave","15","12","217","Pro","4","4","0.272","","2.537","1:13.438","4","321.208","3","57.94","55.92","40.348","3.6","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Anthony Stiffler","16","4","612","Mas Shift","10","1","0.611","","3.148","0 Laps","4","321.754","4","58.551","55.336","40.279","3.6","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Casey Brown","17","5","695","Mas Shift","19","6","0.761","","3.909","0 Laps","4","337.962","3","59.312","54.626","38.348","3.6","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Venkat Reddy","18","6","656","Mas Shift","16","5","0.064","","3.973","0 Laps","4","330.371","2","59.376","54.568","39.229","3.6","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
"Amahd Barazi","19","13","293","Pro","15","11","0.073","","4.046","1:26.749","4","334.519","4","59.449","54.5","38.742","3.6","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Skitchy Barnes","20","7","601","Mas Shift","11","2","0.504","","4.550","0 Laps","4","323.491","3","59.953","54.042","40.063","3.6","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Robert Fiege","21","8","644","Mas Shift","12","3","0.112","","4.662","0 Laps","4","323.624","3","60.065","53.942","40.046","3.6","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
