"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758783","Pre-Final","Race","2021-05-22 16:55:00 UTC","2021-05-22 17:12:55 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Schroeder","25","25","983","KA100 S","24","24","0.539","","19.967","19.967","12","756.279","12","62.07","52.199","51.41","10.8","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Jacob Hoover","26","26","961","KA100 S","10","10","0.032","","19.999","19.999","12","756.311","6","62.317","51.992","51.407","10.8","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Ethan Wolfe","27","27","948","KA100 S","26","26","0.206","","20.205","20.205","12","756.517","9","62.307","52.001","51.393","10.8","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Charlie Murphy","28","28","956","KA100 S","45","45","1.047","","21.252","21.252","12","757.564","8","62.163","52.121","51.322","10.8","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Gabe Sessler","29","29","974","KA100 S","44","44","0.737","","21.989","21.989","12","758.301","9","62.233","52.062","51.273","10.8","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Hallie Schroeder","30","30","982","KA100 S","29","29","0.113","","22.102","22.102","12","758.414","9","62.284","52.02","51.265","10.8","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Richard Fogarty","31","31","929","KA100 S","32","32","2.752","","24.854","24.854","12","761.166","9","62.49","51.848","51.08","10.8","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Ryan Vincent","32","32","932","KA100 S","36","36","1.850","","26.704","26.704","12","763.016","9","61.902","52.341","50.956","10.8","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Luca Ciambra","33","33","917","KA100 S","37","37","0.254","","26.958","26.958","12","763.27","7","62.563","51.788","50.939","10.8","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Drew Chappell","34","34","926","KA100 S","34","34","0.214","","27.172","27.172","12","763.484","4","62.717","51.661","50.924","10.8","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Cameron Lazaroff","35","35","998","KA100 S","30","30","0.543","","27.715","27.715","12","764.027","12","62.186","52.102","50.888","10.8","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Grace Hemmerde","36","36","958","KA100 S","43","43","0.460","","28.175","28.175","12","764.487","5","62.766","51.62","50.858","10.8","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Evan Concepcion","37","37","991","KA100 S","42","42","0.276","","28.451","28.451","12","764.763","11","62.488","51.85","50.839","10.8","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Josiah Tracy","38","38","941","KA100 S","19","19","1.787","","30.238","30.238","12","766.55","5","61.645","52.559","50.721","10.8","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Dylan Towne","39","39","970","KA100 S","38","38","0.837","","31.075","31.075","12","767.387","12","62.77","51.617","50.665","10.8","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Franco Sacripanti","40","40","913","KA100 S","47","47","4.111","","35.186","35.186","12","771.498","10","63.704","50.86","50.395","10.8","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Daniel Eaton","41","41","942","KA100 S","46","46","5 Laps","","DNF","5 Laps","7","467.786","7","63.95","50.665","48.484","6.3","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Brett Revetta","42","42","989","KA100 S","41","41","2 Laps","","DNF","7 Laps","5","320.126","5","63.063","51.377","50.605","4.5","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Ryan Pool","43","43","973","KA100 S","33","33","2 Laps","","DNF","9 Laps","3","192.3","2","64.363","50.339","50.546","2.7","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Reilly Cann","44","44","944","KA100 S","20","20","1 Lap","","DNF","10 Laps","2","122.787","2","63.27","51.209","52.774","1.8","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Josh Campbell","45","45","946","KA100 S","13","13","6.954","","DNF","10 Laps","2","129.741","2","63.113","51.336","49.946","1.8","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Jenson Altzman","46","46","952","KA100 S","12","12","1 Lap","","DNF","11 Laps","1","72.413","0","0.0","0.0","44.743","0.9","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Deanna Hoffman","47","47","953","KA100 S","40","40","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Rene Bine","48","48","987","KA100 S","48","48","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
