"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758800","Qualifying","Qualifying","2021-05-22 15:45:00 UTC","2021-05-22 15:55:34 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vincent Cossard","11","1","608","Mas Shift","19","","0.118","","1.109","0","2","241.478","2","56.22","57.631","26.835","1.8","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Jordon Musser","12","2","616","Mas Shift","13","1","0.086","","1.195","30.42","3","271.898","2","56.306","57.543","35.749","2.7","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Daniel Cará","13","11","213","Pro","20","","0.272","","1.467","1:12.504","3","315.204","2","56.578","57.266","30.837","2.7","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
"Ben Schermerhorn","14","3","655","Mas Shift","14","2","0.288","","1.755","1:34.055","4","335.533","3","56.866","56.976","38.625","3.6","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Skitchy Barnes","15","4","601","Mas Shift","16","4","0.378","","2.133","1:32.508","4","333.986","2","57.244","56.6","38.804","3.6","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Anthony Stiffler","16","5","612","Mas Shift","15","3","0.583","","2.716","1:34.85","4","336.328","3","57.827","56.029","38.534","3.6","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Robert Fiege","17","6","644","Mas Shift","17","5","0.061","","2.777","37.53","3","279.008","3","57.888","55.97","34.838","2.7","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Casey Brown","18","7","695","Mas Shift","18","6","0.205","","2.982","1:41.999","4","343.477","3","58.093","55.773","37.732","3.6","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Amahd Barazi","19","12","293","Pro","9","9","0.533","","3.515","3:28.644","6","451.344","4","58.626","55.266","43.071","5.4","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Billy Musgrave","20","13","217","Pro","12","12","0.663","","4.178","1 Lap","2","214.406","1","59.289","54.648","30.223","1.8","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Venkat Reddy","21","8","656","Mas Shift","21","","0.760","","4.938","3:53.38","2","474.858","1","60.049","53.956","13.646","1.8","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
