"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758802","Final","Race","2021-05-22 20:40:00 UTC","2021-05-22 21:02:11 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vincent Cossard","11","2","608","Mas Shift","18","2","3.530","","30.893","3.821","20","1158.652","6","57.39","56.456","55.927","18.0","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Pierce Baldus","12","10","276","Pro","11","11","3.118","","34.011","34.011","20","1161.77","5","57.257","56.587","55.777","18.0","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Ben Schermerhorn","13","3","655","Mas Shift","20","4","11.519","","45.530","18.458","20","1173.289","4","57.783","56.072","55.229","18.0","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Skitchy Barnes","14","4","601","Mas Shift","19","3","7.990","","53.520","26.448","20","1181.279","4","58.239","55.633","54.856","18.0","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Anthony Stiffler","15","5","612","Mas Shift","21","5","1.286","","54.806","27.734","20","1182.565","7","58.362","55.516","54.796","18.0","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Amahd Barazi","16","11","293","Pro","10","10","0.978","","55.784","55.784","20","1183.543","12","58.22","55.651","54.751","18.0","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Robert Fiege","17","6","644","Mas Shift","23","7","1 Lap","","1 Lap","1 Lap","19","1130.358","6","58.594","55.296","54.461","17.1","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Casey Brown","18","7","695","Mas Shift","24","8","11.527","","1 Lap","1 Lap","19","1141.885","14","59.251","54.683","53.911","17.1","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Venkat Reddy","19","8","656","Mas Shift","22","6","2 Laps","","DNF","3 Laps","17","1018.801","7","58.701","55.195","54.064","15.3","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
"Jacob Gulick","20","12","215","Pro","4","4","1 Lap","","DNF","4 Laps","16","907.229","4","56.317","57.531","57.141","14.4","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"Devon Smith-Harden","21","13","228","Pro","5","5","7 Laps","","DNF","11 Laps","9","513.607","9","56.993","56.849","56.775","8.1","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
