"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758782","Qualifying","Qualifying","2021-05-22 15:25:00 UTC","2021-05-22 15:36:05 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dylan Towne","38","38","970","KA100 S","5","5","0.068","","1.309","0 Laps","5","400.681","4","62.234","52.062","40.431","4.5","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Nolan Allison","39","39","919","KA100 S","33","33","0.025","","1.334","0 Laps","5","428.362","3","62.259","52.041","37.818","4.5","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Deanna Hoffman","40","40","953","KA100 S","26","26","0.027","","1.361","0 Laps","5","430.494","3","62.286","52.018","37.631","4.5","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Brett Revetta","41","41","989","KA100 S","6","6","0.090","","1.451","25.062","6","459.562","3","62.376","51.943","42.301","5.4","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Evan Concepcion","42","42","991","KA100 S","8","8","","","1.451","0 Laps","5","403.786","4","62.376","51.943","40.12","4.5","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Grace Hemmerde","43","43","958","KA100 S","9","9","0.046","","1.497","31.17","6","465.67","5","62.422","51.905","41.746","5.4","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Gabe Sessler","44","44","974","KA100 S","32","32","0.068","","1.565","0 Laps","5","429.373","4","62.49","51.848","37.729","4.5","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Charlie Murphy","45","45","956","KA100 S","13","13","0.133","","1.698","0 Laps","5","424.29","5","62.623","51.738","38.181","4.5","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Daniel Eaton","46","46","942","KA100 S","27","27","0.187","","1.885","0 Laps","5","431.274","3","62.81","51.584","37.563","4.5","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Franco Sacripanti","47","47","913","KA100 S","28","28","0.267","","2.152","0 Laps","5","432.789","4","63.077","51.366","37.432","4.5","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Rene Bine","48","48","987","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
