"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758781","Warm-Up","Practice","2021-05-22 14:16:00 UTC","2021-05-22 14:22:22 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nolan Allison","27","27","919","KA100 S","39","39","0.041","","1.073","3.194","3","306.928","3","62.434","51.895","31.669","2.7","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Cole Schroeder","28","28","983","KA100 S","43","43","0.064","","1.137","3.414","3","307.148","3","62.498","51.842","31.646","2.7","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Adam Rylance","29","29","940","KA100 S","10","10","0.043","","1.180","28.654","4","332.388","3","62.541","51.806","38.991","3.6","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Ethan Wolfe","30","30","948","KA100 S","46","46","0.044","","1.224","7.688","3","311.422","3","62.585","51.77","31.212","2.7","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Tyler Wettengel","31","31","930","KA100 S","19","19","0.030","","1.254","34.692","4","338.426","4","62.615","51.745","38.295","3.6","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Ryan Vincent","32","32","932","KA100 S","7","7","0.044","","1.298","30.878","4","334.612","4","62.659","51.708","38.731","3.6","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Brett Revetta","33","33","989","KA100 S","15","15","0.035","","1.333","34.248","4","337.982","4","62.694","51.68","38.345","3.6","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Stepanova Nekeel","34","34","966","KA100 S","40","40","0.035","","1.368","2.528","3","306.262","3","62.729","51.651","31.738","2.7","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Charlie Murphy","35","35","956","KA100 S","26","26","0.012","","1.380","43.343","4","347.077","4","62.741","51.641","37.34","3.6","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Gabe Sessler","36","36","974","KA100 S","28","28","0.005","","1.385","43.923","4","347.657","3","62.746","51.637","37.278","3.6","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Ryan Pool","37","37","973","KA100 S","6","6","0.217","","1.602","31.525","4","335.259","4","62.963","51.459","38.657","3.6","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Deanna Hoffman","38","38","953","KA100 S","34","34","0.055","","1.657","55.679","4","359.413","4","63.018","51.414","36.059","3.6","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Dylan Towne","39","39","970","KA100 S","13","13","0.071","","1.728","35.832","4","339.566","4","63.089","51.356","38.166","3.6","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Luca Ciambra","40","40","917","KA100 S","37","37","0.009","","1.737","58.354","4","362.088","4","63.098","51.349","35.792","3.6","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Drew Chappell","41","41","926","KA100 S","38","38","0.050","","1.787","58.63","4","362.364","4","63.148","51.308","35.765","3.6","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Grace Hemmerde","42","42","958","KA100 S","24","24","0.167","","1.954","46.541","4","350.275","4","63.315","51.173","37.0","3.6","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Evan Concepcion","43","43","991","KA100 S","30","30","0.034","","1.988","49.14","4","352.874","4","63.349","51.145","36.727","3.6","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Franco Sacripanti","44","44","913","KA100 S","2","2","0.020","","2.008","27.93","4","331.664","4","63.369","51.129","39.076","3.6","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Cameron Lazaroff","45","45","998","KA100 S","25","25","0.456","","2.464","47.274","4","351.008","4","63.825","50.764","36.922","3.6","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Daniel Eaton","46","46","942","KA100 S","27","27","0.157","","2.621","47.479","4","351.213","3","63.982","50.639","36.901","3.6","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Jacob Hoover","47","47","961","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Rene Bine","48","48","987","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
