"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","GERAL","1073749936","QUALYFY","Qualifying","2022-02-13 11:00:00 UTC","2022-02-13 11:53:18 UTC","PROVISIONAL","13","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE SCHMIDT","12","12","92","","0","","0.022","","0.443","18:53.289","13","2681.693","13","42.714","105.352","21.815","16.25","0"
"RICARDO SALVADOR","13","13","58","","0","","0.002","","0.445","35:29.812","13","3678.216","9","42.716","105.347","15.904","16.25","0"
"LUIZINHO BRAMBILA","14","14","69","","0","","0.003","","0.448","0.713","13","1549.117","11","42.719","105.34","37.763","16.25","0"
"MURILO FIORE","15","15","25","","0","","0.057","","0.505","18:36.681","9","2665.085","9","42.776","105.199","15.197","11.25","0"
"CAZU","16","16","183","","0","","0.048","","0.553","2.805","13","1551.209","3","42.824","105.081","37.713","16.25","0"
"MATHOSO","17","17","115","","0","","0.009","","0.562","14.186","13","1562.59","8","42.833","105.059","37.438","16.25","0"
"EDUARDO JOHNSCHER","18","18","9","","0","","0.018","","0.580","6.484","7","1554.888","5","42.851","105.015","20.259","8.75","0"
"LUIS ROBERTO","19","19","57","","0","","","","0.580","35:40.031","13","3688.435","11","42.851","105.015","15.86","16.25","0"
"VIEIRA","20","20","56","","0","","0.053","","0.633","6.969","13","1555.373","13","42.904","104.885","37.612","16.25","0"
"EVERTON TONEL","21","21","71","","0","","0.018","","0.651","18:56.335","13","2684.739","12","42.922","104.841","21.79","16.25","0"
"GERMANO PEDROSO","22","22","19","","0","","0.007","","0.658","18:52.504","13","2680.908","13","42.929","104.824","21.821","16.25","0"
"JACKSON GONCALVES","23","23","182","","0","","0.008","","0.666","35:35.876","13","3684.28","11","42.937","104.805","15.878","16.25","0"
"FABIO JUNIOR","24","24","900","","13","13","0.003","","0.669","0 Laps","13","620.12","12","42.94","104.797","94.337","16.25","0"
"ALAN RAMOS","25","25","102","","0","","0.006","","0.675","19:12.046","13","2700.45","7","42.946","104.783","21.663","16.25","0"
"CLEBER CAMPOS","26","26","22","","0","","0.001","","0.676","11.948","13","1560.352","10","42.947","104.78","37.492","16.25","0"
"THIAGO KARSTEN","27","27","18","","11","11","0.004","","0.680","0 Laps","13","617.713","10","42.951","104.771","94.704","16.25","0"
"PABLO MARGEON","28","28","6","","0","","0.005","","0.685","18:58.234","13","2686.638","10","42.956","104.758","21.774","16.25","0"
"CHICO JOHNSCHER","29","29","714","","12","12","0.043","","0.728","0 Laps","13","630.003","10","42.999","104.654","92.857","16.25","0"
"RODRIGO LUIZ PEREIRA","30","30","818","","5","5","0.015","","0.743","0 Laps","13","621.202","13","43.014","104.617","94.172","16.25","0"
"ENZO PROVIN","31","31","91","","0","","0.002","","0.745","35:36.735","12","3685.139","12","43.016","104.612","14.653","15.0","0"
"MARCOS ZANIOLO","32","32","901","","0","","0.028","","0.773","35:40.433","13","3688.837","8","43.044","104.544","15.859","16.25","0"
"MATHEUS C.SCHILLO","33","33","41","","3","3","0.033","","0.806","0 Laps","13","617.671","10","43.077","104.464","94.711","16.25","0"
"JACSANDRO P.FARIAS","34","34","227","","0","","0.010","","0.816","19:09.619","13","2698.023","10","43.087","104.44","21.683","16.25","0"
"MARCOMINI","35","35","83","","4","4","0.021","","0.837","0 Laps","13","614.708","13","43.108","104.389","95.167","16.25","0"
"JULY PETRUSCHKY","36","36","10","","0","","0.001","","0.838","19:09.935","13","2698.339","13","43.109","104.387","21.68","16.25","0"
"VINICIUS EDUARDO","37","37","21","","0","","0.024","","0.862","17.01","13","1565.414","7","43.133","104.328","37.37","16.25","0"
"TIDO OLMEDO","38","38","501","","10","10","0.018","","0.880","0 Laps","13","620.242","7","43.151","104.285","94.318","16.25","0"
"LEANDRO OLIVEIRA","39","39","4","","0","","0.002","","0.882","12.274","13","1560.678","10","43.153","104.28","37.484","16.25","0"
"KEPS","40","40","277","","0","","0.001","","0.883","29.312","13","1577.716","8","43.154","104.278","37.079","16.25","0"
"JAPS","41","41","13","","0","","0.027","","0.910","19:21.308","13","2709.712","7","43.181","104.213","21.589","16.25","0"
"THIAGO VASCONCELLOS","42","42","17","","19","","0.052","","0.962","2 Laps","11","616.822","11","43.233","104.087","80.25","13.75","0"
"HONESKO JR","43","43","220","","9","9","0.007","","0.969","0 Laps","13","627.577","12","43.24","104.07","93.216","16.25","0"
"MARCO VANIN","44","44","99","","0","","0.041","","1.010","19:06.845","13","2695.249","10","43.281","103.972","21.705","16.25","0"
"PEDRO PEDRON","45","45","49","","2","2","0.013","","1.023","0 Laps","13","614.821","5","43.294","103.94","95.15","16.25","0"
"EUGENIO WESTPHALEN","46","46","110","","0","","0.009","","1.032","19:09.259","13","2697.663","12","43.303","103.919","21.685","16.25","0"
"GUSTAVO CAMPOS","47","47","100","","0","","","","1.032","16.779","13","1565.183","7","43.303","103.919","37.376","16.25","0"
"LEANDRO SCHILLO","48","48","42","","15","15","0.061","","1.093","0 Laps","13","627.016","8","43.364","103.773","93.299","16.25","0"
"BRUNO BOGUS","49","49","2","","16","16","0.103","","1.196","0 Laps","13","635.106","13","43.467","103.527","92.111","16.25","0"
"CLAUDINHA CARDOZO","50","50","45","","0","","0.022","","1.218","19:06.569","13","2694.973","10","43.489","103.474","21.707","16.25","0"
"MARCELO TIRISCO","51","51","909","","0","","0.001","","1.219","35:13.474","12","3661.878","12","43.49","103.472","14.747","15.0","0"
"LUCAS SILVEIRA","52","52","285","","0","","0.022","","1.241","35:13.651","12","3662.055","12","43.512","103.42","14.746","15.0","0"
"CHRISTHIAN HONESKO","53","53","8","","0","","0.012","","1.253","31.382","13","1579.786","12","43.524","103.391","37.03","16.25","0"
"MATHEUS WILLY","54","54","95","","18","18","0.029","","1.282","1 Lap","12","603.683","12","43.553","103.322","89.451","15.0","0"
"VITOR BELEM","55","55","155","","0","","0.022","","1.304","35:20.251","12","3668.655","11","43.575","103.27","14.719","15.0","0"
"RODRIGO DA SILVA","56","56","33","","17","17","0.012","","1.316","5 Laps","8","597.66","4","43.587","103.242","60.235","10.0","0"
"GUSTAVO GIELOW","57","57","903","","0","","0.094","","1.410","35:12.625","12","3661.029","7","43.681","103.02","14.75","15.0","0"
"JOAO FELIPE OTTO","58","58","67","","8","8","0.016","","1.426","0 Laps","13","633.452","9","43.697","102.982","92.351","16.25","0"
"MARCO MEGA","59","59","24","","0","","0.023","","1.449","19:22.773","13","2711.177","6","43.72","102.928","21.577","16.25","0"
"FLAVIO ZONTA","60","60","134","","0","","0.054","","1.503","35:19.931","12","3668.335","12","43.774","102.801","14.721","15.0","0"
"GABRIEL MEISTER","61","61","77","","0","","0.001","","1.504","2.333","5","1550.737","3","43.775","102.798","14.509","6.25","0"
"RODRIGO RIBEIRO","62","62","905","","0","","0.008","","1.512","35:18.336","12","3666.74","7","43.783","102.78","14.727","15.0","0"
"RICARDO PERINE","63","63","193","","0","","0.112","","1.624","19:13.309","13","2701.713","8","43.895","102.517","21.653","16.25","0"
"RICARDO MORAES","64","64","15","","1","1","0.034","","1.658","3 Laps","10","632.155","9","43.929","102.438","71.185","12.5","0"
"FABIO IWAMOTO","65","65","73","","7","7","0.005","","1.663","0 Laps","13","638.894","10","43.934","102.426","91.564","16.25","0"
"JAPA","66","66","1","","0","","0.085","","1.748","35:17.997","12","3666.401","7","44.019","102.229","14.728","15.0","0"
"MAYKELL BARBOSA","67","67","217","","0","","0.030","","1.778","19:17.706","13","2706.11","13","44.049","102.159","21.618","16.25","0"
"SAMUEL CRUZ","68","68","910","","0","","0.011","","1.789","35:17.847","12","3666.251","5","44.06","102.133","14.729","15.0","0"
"LUCAS PECK","69","69","283","","0","","0.009","","1.798","35:23.584","12","3671.988","10","44.069","102.113","14.706","15.0","0"
"LUIZ PAULO NEUWALD","70","70","70","","0","","0.113","","1.911","31.033","13","1579.437","10","44.182","101.851","37.039","16.25","0"
"FELIPE FARIA","71","71","737","","19","19","0.054","","1.965","1 Lap","12","619.163","7","44.236","101.727","87.215","15.0","0"
"ERIC FERNANDES PERINE","72","72","14","","6","6","0.065","","2.030","1 Lap","12","618.826","11","44.301","101.578","87.262","15.0","0"
"BIANO SOUZA","73","73","907","","0","","0.010","","2.040","35:27.853","8","3676.257","5","44.311","101.555","9.793","10.0","0"
"GUTO","74","74","00","","0","","0.007","","2.047","3 Laps","10","1540.881","4","44.318","101.539","29.204","12.5","0"
"ANDERSON PEREIRA","75","75","46","","0","","0.265","","2.312","19:23.798","13","2712.202","13","44.583","100.935","21.569","16.25","0"
"FABINHO","76","76","333","","0","","0.837","","3.149","1 Lap","12","1548.137","11","45.42","99.075","34.881","15.0","0"
"TULIO RIBEIRO","77","77","65","","14","14","2.827","","5.976","2 Laps","11","600.853","10","48.247","93.27","82.383","13.75","0"
"OZIAS","78","78","582","","0","","0.029","","6.005","34:43.536","8","3631.94","2","48.276","93.214","9.912","10.0","0"
