"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","FINAL","1073749935","PROVA FINAL - INDOOR","Race","2022-02-13 20:00:00 UTC","2022-02-13 20:36:54 UTC","PROVISIONAL","30","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"THIAGO KARSTEN","15","9","18","CHAVE 1","11","5","2.665","","18.841","18.841","30","2093.285","19","68.758","65.447","64.492","37.5","0","B"
"FABIO JUNIOR","16","7","900","CHAVE 2","16","9","0.175","","19.016","18.907","30","2093.46","19","68.96","65.255","64.487","37.5","0","D"
"FELIPE MATHIAS","17","8","976","CHAVE 2","4","3","0.097","","19.113","19.004","30","2093.557","29","68.778","65.428","64.484","37.5","0","D"
"LUCAS PECK","18","10","283","CHAVE 1","18","8","0.947","","20.060","20.06","30","2094.504","24","68.76","65.445","64.454","37.5","0","C"
"ALAN RAMOS","19","11","102","CHAVE 1","23","11","2.542","","22.602","22.602","30","2097.046","25","68.766","65.439","64.376","37.5","0","A"
"GERMANO PEDROSO","20","9","19","CHAVE 2","24","13","5.358","","27.960","27.851","30","2102.404","10","69.163","65.064","64.212","37.5","0","C"
"VIEIRA","21","10","56","CHAVE 2","19","11","2.975","","30.935","30.826","30","2105.379","16","69.066","65.155","64.121","37.5","0","B"
"JACKSON GONCALVES","22","12","182","CHAVE 1","26","13","3.025","","33.960","33.96","30","2108.404","23","69.195","65.034","64.029","37.5","0","D"
"CAZU","23","11","183","CHAVE 2","10","6","2.711","","36.671","36.562","30","2111.115","24","69.352","64.886","63.947","37.5","0","D"
"MARCELO TIRISCO","24","13","909","CHAVE 1","35","17","9.926","","46.597","46.597","30","2121.041","15","69.339","64.899","63.648","37.5","0","B"
"RICARDO MORAES","25","12","15","CHAVE 2","30","15","1.056","","47.653","47.544","30","2122.097","29","69.894","64.383","63.616","37.5","0","D"
"RODRIGO LUIZ PEREIRA","26","13","818","CHAVE 2","32","17","0.111","","47.764","47.655","30","2122.208","22","69.658","64.601","63.613","37.5","0","C"
"RICARDO SALVADOR","27","14","58","CHAVE 1","22","10","0.425","","48.189","48.189","30","2122.633","15","69.343","64.895","63.6","37.5","0","C"
"EVERTON TONEL","28","15","71","CHAVE 1","25","12","5.308","","53.497","53.497","30","2127.941","24","69.9","64.378","63.442","37.5","0","C"
"ANDRE SCHMIDT","29","14","92","CHAVE 2","31","16","4 Laps","","4 Laps","4 Laps","26","1856.172","16","69.64","64.618","63.033","32.5","0","B"
"LUIS ROBERTO","30","16","57","CHAVE 1","29","15","1 Lap","","5 Laps","5 Laps","25","1795.105","18","70.932","63.441","62.67","31.25","0","B"
"EUGENIO WESTPHALEN","31","15","110","CHAVE 2","20","12","2 Laps","","7 Laps","7 Laps","23","1656.972","15","70.764","63.592","62.463","28.75","0","C"
"MARCELO MORI","32","17","121","CHAVE 1","12","6","7 Laps","","14 Laps","14 Laps","16","1124.042","15","69.151","65.075","64.055","20.0","0","B"
"PABLO MARGEON","33","16","6","CHAVE 2","27","14","6 Laps","","20 Laps","20 Laps","10","718.099","8","70.691","63.657","62.665","12.5","0","B"
"PRETO FERENS","34","17","114","CHAVE 2","9","5","1 Lap","","21 Laps","21 Laps","9","655.226","8","70.731","63.621","61.811","11.25","0","A"
"PEDRO PEDRON","35","18","49","CHAVE 1","33","16","5 Laps","","26 Laps","26 Laps","4","319.413","4","72.567","62.012","56.353","5.0","0","C"
"CLAUDINHA CARDOZO","36","18","45","CHAVE 2","34","18","3 Laps","","29 Laps","29 Laps","1","76.885","0","0.0","0.0","58.529","1.25","0","A"
