"Event ID","Event Name","Started At","Ended At"
"7-143-2147483787-20240517","24 Hours of Lemons-Sebring","2024-05-16 11:26:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","24 Hours of Lemons","1073741958","Friday Practice","Qualifying","2024-05-16 11:26:00 UTC","2024-05-16 18:29:30 UTC","PROVISIONAL","38","https://racehero.io/events/24-hours-of-lemons-sebring/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cock(rooster)Blockers (R)","11","11","85","","26","26","19.549","","1:15.182","16 Laps","4","16084.909","3","243.836","55.217","3.348","14.96","2","2011/Ford/Crown Vic"
"Spot It Racing (R)","12","12","17","","11","11","","","","1:54:00.118","5","22991.561","0","0.0","0.0","2.928","18.700000000000003","5","1995/BMW/525"
"ChupaCabrio Racing (R)","13","13","0","","1","1","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Cabrio"
"NSF Racing","14","14","1","","2","2","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971/Ford/Mustang"
"Ziptied Racing","15","15","3","","3","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Chrysler/Sebring"
"Lee Ho Fook's Racing","16","16","4","","4","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/328is"
"RedBalls Racing","17","17","7","","5","5","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Pontiac/Fiero"
"Disco Dragon Party (R)","18","18","8","","6","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/VW/Jetta"
"washed up racing (R)","19","19","10","","7","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010/Mini/Cooper"
"WTFlorida RacingÉ","20","20","13","","9","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1975/Dodge/Dart"
"Duff Beer","21","21","16","","10","10","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Honda/Civic"
"STORY & BLEICHÉ","22","22","19","","12","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/Ford/Crown Vic"
"Flex Seal","23","23","20","","13","13","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Plymouth/Neon"
"Team Chum Bucket (R)","24","24","21","","14","14","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/BMW/325i"
"Jackson 5","25","25","23","","15","15","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Mazda/Miata"
"Oval Track Guys (R)","26","26","25","","16","16","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Ford/Crown Vic"
"Team Pigasus","27","27","29","","17","17","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/325e"
"Rigs and Horses","28","28","37","","18","18","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Lincoln/Towncar"
"Ziptied Racing","29","29","43","","19","19","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968/Dodge/Dart"
"Floridiot Motorsports","30","30","51","","20","20","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Porsche/944"
"Rather be Flying","31","31","61","","21","21","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Decent Fellas Racing","32","32","62","","22","22","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Saturn/SC2"
"Misfortune Cookie","33","33","64","","23","23","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Mini/Cooper"
"War Kart Racing","34","34","73","","24","24","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Mazda/Miata"
"Hippocratic Oaf","35","35","91","","27","27","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/Mazda/Miata"
"Birds Arent Real","36","36","99","","29","29","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Dodge/Neon"
"BLUE BALLS TOO","37","37","114","","30","30","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Mazda/Miata"
"I Schitt U knotÉ","38","38","116","","31","31","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevy/Cobalt"
"M&M&M Racing","39","39","119","","32","32","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Chevy/Camaro"
"Team Lemo'ktoberfest","40","40","150","","34","34","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Mazda/Miata"
"Vannonball","41","41","212","","36","36","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Dodge/Caravan"
"Super turd eaux","42","42","301","","39","39","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967/Dodge/Monaco Royale"
"Turtle Racing Team","43","43","314","","40","40","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Toyota/Tercel"
"The Racing Cajuns","44","44","325","","41","41","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/BMW/325I"
"WHASSUP? WatchingÉ","45","45","377","","42","42","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981/Chevy/Citation"
"BAR racing","46","46","444","","43","43","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Toyota/Corolla"
"QUID PRO GEAUX","47","47","449","","44","44","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Porsche/944"
"Red Ace Racing","48","48","510","","45","45","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Mitsubishi/Lancer"
"SKINNY KOYOTE RACING","49","49","511","","46","46","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Florida Samurais","50","50","555","","48","48","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Subaru/Impreza"
"Fail Inc MotorsportsÉ","51","51","883","","51","51","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/Dodge/Charger"
"Mission Critical RacingÉ","52","52","911","","52","52","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/BMW/318i"
"Fatcrack Racing","53","53","969","","53","53","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Honda/Accord"
