"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","R5 Saturday Practice","1073742014","P8 - Group 2 - Saturday","Practice","2019-04-20 16:07:00 UTC","2019-04-20 16:16:09 UTC","FINAL","4","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Szilveszter","11","11","11","","3","3","0.005","","6.646","11.662","4","373.864","3","92.175","87.876","86.663","9.0","0"
"Paul McComsey","12","12","6","","2","2","0.331","","6.977","12.347","4","374.549","1","92.506","87.562","86.504","9.0","0"
"Miles McElhany","13","13","169","","9","9","0.489","","7.466","1 Lap","3","298.629","3","92.995","87.101","81.372","6.75","0"
"Jeremy Johnson","14","14","98","","8","8","0.082","","7.548","30.71","4","392.912","3","93.077","87.025","82.461","9.0","0"
"Doug Burchill","15","15","96","","24","24","0.253","","7.801","1:02.232","4","424.434","3","93.33","86.789","76.337","9.0","0"
"Sean Cresap","16","16","78","","23","23","0.190","","7.991","1:08.587","4","430.789","4","93.52","86.612","75.211","9.0","0"
"- 3470943 -","17","17","-??-","","29","29","0.118","","8.109","1:22.138","4","444.34","3","93.638","86.503","72.917","9.0","0"
"Billy White","18","18","43","","22","22","0.130","","8.239","58.886","4","421.088","2","93.768","86.383","76.944","9.0","0"
"Matthew Wichgers","19","19","4","","27","27","0.173","","8.412","2 Laps","2","247.479","2","93.941","86.224","65.46","4.5","0"
"Donny Schultz","20","20","172","","20","20","0.098","","8.510","1 Lap","3","326.908","3","94.039","86.134","74.333","6.75","0"
"Mallory Dobbs","21","21","126","","6","6","0.169","","8.679","29.933","4","392.135","3","94.208","85.98","82.625","9.0","0"
"Rob Workman","22","22","62","","31","31","0.497","","9.176","2 Laps","2","263.895","2","94.705","85.529","61.388","4.5","0"
"Eric Moore","23","23","498","","25","25","0.351","","9.527","1:22.668","4","444.87","2","95.056","85.213","72.83","9.0","0"
"Mark Silverstein","24","24","99","","36","","0.607","","10.134","49.561","3","411.763","3","95.663","84.672","59.015","6.75","0"
"Jason Pierce","25","25","87","","4","4","0.469","","10.603","1 Lap","3","293.86","3","96.132","84.259","82.692","6.75","0"
"Cam Winterman","26","26","33","","21","21","0.348","","10.951","1:15.071","4","437.273","4","96.48","83.955","74.096","9.0","0"
"Tim Wartchow","27","27","19","","37","","0.902","","11.853","52.846","3","415.048","2","97.382","83.178","58.547","6.75","0"
"Steven Alexander","28","28","67","","10","10","0.113","","11.966","52.226","4","414.428","4","97.495","83.081","78.18","9.0","0"
"Gavin Soderholm","29","29","909","","12","12","0.752","","12.718","55.99","4","418.192","3","98.247","82.445","77.476","9.0","0"
"Christopher Wilcox","30","30","47","","28","28","0.598","","13.316","1 Lap","3","358.327","2","98.845","81.946","67.815","6.75","0"
"Christine Cooper","31","31","111","","14","14","0.240","","13.556","1:00.691","4","422.893","4","99.085","81.748","76.615","9.0","0"
"Curt Johnson","32","32","333","","19","19","0.125","","13.681","1:17.665","4","439.867","3","99.21","81.645","73.659","9.0","0"
"- 6378084 -","33","33","-??-","","11","11","0.020","","13.701","57.709","4","419.911","3","99.23","81.629","77.159","9.0","0"
"David Anderson","34","34","30","","26","26","1.854","","15.555","1.634","3","363.836","3","101.084","80.131","66.788","6.75","0"
"Keith Stone","35","35","49","","32","32","1.725","","17.280","26.179","3","388.381","2","102.809","78.787","62.567","6.75","0"
"- 8523509 -","36","36","-??-","","17","17","1.212","","18.492","1:27.864","4","450.066","1","104.021","77.869","71.989","9.0","0"
"Scott Teuton","37","37","25","","16","16","0.071","","18.563","1:28.395","4","450.597","1","104.092","77.816","71.905","9.0","0"
"Brittany Dickson","38","38","83","","18","18","0.315","","18.878","2 Laps","2","240.678","2","104.407","77.581","67.31","4.5","0"
"Dustin Walbon","39","39","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","40","40","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","41","41","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","42","42","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","43","43","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","44","44","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","45","45","12X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEL WASSEMILLER","46","46","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","47","47","15X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","48","48","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","49","49","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","50","50","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","51","51","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","52","52","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","53","53","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","54","54","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","55","55","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","56","56","39","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","57","57","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","58","58","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","59","59","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","60","60","53","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","61","61","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","62","62","56X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","63","63","58","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","64","64","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","65","65","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","66","66","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","67","67","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","68","68","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","69","69","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Pierce","70","70","66","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","71","71","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","72","72","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","73","73","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","74","74","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","75","75","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","76","76","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","77","77","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","78","78","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","79","79","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","80","80","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","81","81","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","82","82","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","83","83","107","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","84","84","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","85","85","120","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","86","86","120","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","87","87","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","88","88","124","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","89","89","149","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","90","90","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","91","91","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","92","92","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","93","93","202","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","94","94","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","95","95","213","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","96","96","219","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","97","97","225","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","98","98","311","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krister Fast","99","99","317","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","100","100","340","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","101","101","412","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","102","102","420","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","103","103","464X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","104","104","479","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","105","105","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","106","106","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","107","107","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","108","108","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","109","109","696","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","110","110","696","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","111","111","717","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","112","112","727","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","113","113","775","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","114","114","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","115","115","790X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","116","116","804","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","117","117","806","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","118","118","811","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","119","119","818","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","120","120","818","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","121","121","828","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Burke","122","122","833","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","123","123","842","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","124","124","880","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","125","125","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","126","126","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","127","127","900","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","128","128","902","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","129","129","903","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","130","130","912","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","131","131","915","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","132","132","917","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","133","133","918","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","134","134","922","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","135","135","925","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","136","136","926","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Krusas-Binicki","137","137","931","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","138","138","933","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","139","139","934","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","140","140","936","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","141","141","938","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","142","142","939","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Roesler","143","143","941","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","144","144","943","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","145","145","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
