"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","NASCAR Fedex- Peak","1073742356","RACE","Race","2019-11-10 19:00:00 UTC","2019-11-10 20:45:00 UTC","PROVISIONAL","159","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Ricardo Abarca","16","5","64","FEDEX","29","10","1 Lap","","1 Lap","7.043","158","6334.32","108","24.764","203.521","125.715","221.2","2","Necore- Hass CNC","Toyota"
"Franco Zanella","17","6","66","FEDEX","33","14","1.060","","1 Lap","8.103","158","6335.38","108","24.81","203.144","125.694","221.2","1","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Santiago Tovar","18","12","26","PEAK","17","14","1 Lap","","2 Laps","15.328","157","6337.331","109","24.659","204.388","124.86","219.79999999999998","3","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Jake Cosío (N)","19","13","51","PEAK","24","17","0.601","","2 Laps","15.929","157","6337.932","48","24.86","202.735","124.848","219.79999999999998","4","Doc Health- Doc Emotions.com- CYMA.WS- Mecano- Mike & Jerry´s","Dodge"
"Julio Rejón","20","7","55","FEDEX","22","7","2 Laps","","4 Laps","11.926","155","6339.203","29","25.188","200.095","123.233","217.0","2","Ford"
"Santos Zanella","21","8","44","FEDEX","37","18","6.146","","4 Laps","18.072","155","6345.349","106","25.405","198.386","123.114","217.0","1","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Abraham Calderón","22","14","2","PEAK","4","3","1 Lap","","5 Laps","6.604","154","6328.607","146","24.599","204.886","122.643","215.6","2","Arris- Telcel","Ford"
"Javier Campos","23","9","18","FEDEX","36","17","1 Lap","","6 Laps","1.108","153","6328.385","108","25.509","197.577","121.851","214.2","3","Tractolamp","Toyota"
"Marco Marin","24","10","63","FEDEX","27","9","2 Laps","","8 Laps","11.945","151","6339.222","89","24.986","201.713","120.053","211.39999999999998","3","M-M 2b Racing","Ford"
"Iran Sanchez","25","11","5","FEDEX","38","19","6.181","","8 Laps","18.126","151","6345.403","104","25.2","200.0","119.936","211.39999999999998","2","Tiger Racing","Toyota"
"José Luis Ramirez","26","15","22","PEAK","16","13","2 Laps","","10 Laps","17.018","149","6339.021","108","24.731","203.793","118.466","208.6","3","Motorcraft- Prestoflam- Telcel","Ford"
"Rafael Vallina","27","12","0","FEDEX","25","8","4 Laps","","14 Laps","14 Laps","145","6075.526","116","25.02","201.439","120.286","203.0","2","Coca Cola sin Azucar","Toyota"
"Max González","28","16","27","PEAK","28","19","10 Laps","","24 Laps","24 Laps","135","5468.84","110","24.406","206.507","124.414","189.0","2","Amistad- Rancho El Fortin- Hacienda Tesitan","Toyota"
"Max Gutiérrez","29","13","53","FEDEX","14","3","1 Lap","","25 Laps","25 Laps","134","5371.945","109","24.677","204.239","125.72","187.6","2","Ford"
"Rubén García Jr","30","17","88","PEAK","1","1","16:03.361","","25 Laps","13.303","134","6335.306","107","24.522","205.53","106.603","187.6","3","Canel's - HDI Seguros","Toyota"
"Omar Jurado","31","18","54","PEAK","19","15","7 Laps","","32 Laps","32 Laps","127","4485.678","113","24.932","202.15","142.694","177.79999999999998","1","Grupo Jurado","Toyota"
"Alejandro De Alba","32","14","14","FEDEX","3","1","0.196","","32 Laps","32 Laps","127","4485.874","47","24.469","205.975","142.688","177.79999999999998","2","Canel's","Toyota"
"Santos Zanella Jr","33","15","52","FEDEX","35","16","9:16.432","","32 Laps","32 Laps","127","5042.306","48","24.9","202.41","126.942","177.79999999999998","3","Zmotors Autoforum Saga Osadía","Ford"
"Julio Villalobos","34","16","78","FEDEX","39","20","4 Laps","","36 Laps","36 Laps","123","4487.94","107","25.165","200.278","138.13","172.2","2","Gip Technology","Toyota"
"Rogelio López","35","19","6","PEAK","9","7","2 Laps","","38 Laps","38 Laps","121","4103.094","49","24.467","205.992","148.629","169.39999999999998","1","AKRON- Alpha Racing","Toyota"
"Abraham Jurado","36","17","25","FEDEX","20","5","33:27.303","","38 Laps","38 Laps","121","6110.397","64","24.937","202.109","99.804","169.39999999999998","3","Grupo Jurado","Ford"
"Michael Dörrbecker","37","18","1","FEDEX","6","2","56 Laps","","94 Laps","20.58","65","6347.857","24","25.217","199.865","51.608","91.0","2","Fedex- Telcel- Blu","Ford"
"Gustavo Barrales","38","19","62","FEDEX","30","11","11 Laps","","105 Laps","105 Laps","54","2675.104","43","25.489","197.732","101.738","75.6","1","Laboratorios Tequis- Llantas.com","Toyota"
"Héctor González","39","20","12","FEDEX","32","13","21 Laps","","126 Laps","126 Laps","33","1178.355","15","25.758","195.667","141.146","46.199999999999996","0","ENEOS- Cuadritos- GUD","Toyota"
"Rodrigo Marbán","40","21","00","FEDEX","34","15","1.184","","126 Laps","126 Laps","33","1179.539","22","25.713","196.01","141.004","46.199999999999996","0","Xtreme Wax","Toyota"
