"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","NASCAR Fedex- Peak","1073742354","P2 Fedex- Peak","Practice","2019-11-09 18:50:00 UTC","2019-11-09 20:01:18 UTC","PROVISIONAL","125","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Hugo Oliveras","11","9","11","PEAK","37","","","","0.389","4 Laps","31","6465.556","31","24.376","206.761","24.165","43.4","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Homero Richards","12","10","50","PEAK","36","","0.101","","0.490","2:26.789","29","6644.277","29","24.477","205.908","21.998","40.599999999999994","0","Ronal- SWD Rheinol- Roux","Toyota"
"Jake Cosío (N)","13","11","51","PEAK","0","","0.018","","0.508","-8 Laps","43","5602.499","18","24.495","205.756","38.683","60.199999999999996","0","Doc Health- Doc Emotions.com- CYMA.WS- Mecano- Mike & Jerry´s","Dodge"
"Santiago Tovar","14","12","26","PEAK","0","","0.011","","0.519","-7 Laps","42","6047.597","41","24.506","205.664","35.002","58.8","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Juan Manuel Gonzalez","15","3","42","FEDEX","0","","0.008","","0.527","4 Laps","60","6156.478","21","24.514","205.597","49.119","84.0","0","Red Cola- Sidral Aga","Ford"
"Max Gutiérrez","16","4","53","FEDEX","9","","0.084","","0.611","6:51.255","51","6638.141","35","24.598","204.895","38.722","71.39999999999999","0","Ford"
"Rodrigo Rejón","17","5","4","FEDEX","34","","0.033","","0.644","6:56.633","49","6643.519","45","24.631","204.62","37.173","68.6","0","Arris- Infinitum","Ford"
"Rubén Pardo","18","13","77","PEAK","0","","0.013","","0.657","2:34.691","56","6652.179","6","24.644","204.512","42.428","78.39999999999999","0","2B Racing","Toyota"
"Abraham Jurado","19","6","25","FEDEX","38","","0.013","","0.670","24 Laps","40","6158.237","38","24.657","204.404","32.737","56.0","0","Grupo Jurado","Ford"
"Manolín Gutiérrez","20","14","68","PEAK","0","","0.017","","0.687","20 Laps","15","3956.274","14","24.674","204.264","19.109","21.0","0","Apymsa- Gokart Mania","Toyota"
"Marco Marin","21","7","63","FEDEX","0","","0.007","","0.694","3 Laps","61","4352.396","60","24.681","204.206","70.637","85.39999999999999","0","M-M 2b Racing","Ford"
"Rafael Vallina","22","8","0","FEDEX","1","1","0.011","","0.705","7:02.594","93","6649.48","87","24.692","204.115","70.49","130.2","0","Coca Cola sin Azucar","Toyota"
"Michel Jourdain Jr","23","15","09","PEAK","2","","0.006","","0.711","-9 Laps","44","6460.186","34","24.698","204.065","34.327","61.599999999999994","0","Axalta- Freightliner","Toyota"
"José Luis Ramirez","24","16","22","PEAK","33","","0.001","","0.712","10 Laps","25","6205.734","22","24.699","204.057","20.304","35.0","0","Motorcraft- Prestoflam- Telcel","Ford"
"Enrique Baca","25","17","9","PEAK","13","","0.071","","0.783","-43 Laps","78","6492.624","72","24.77","203.472","60.549","109.19999999999999","0","Akron- Alpha Racing","Toyota"
"Omar Jurado","26","18","54","PEAK","0","","0.026","","0.809","-32 Laps","67","5541.384","66","24.796","203.259","60.938","93.8","0","Grupo Jurado","Toyota"
"Ricardo Abarca","27","9","64","FEDEX","0","","0.026","","0.835","1:59.389","34","6346.275","31","24.822","203.046","27.002","47.599999999999994","0","Necore- Hass CNC","Toyota"
"Victor Barrales","28","10","39","FEDEX","21","","0.028","","0.863","20 Laps","44","6193.362","15","24.85","202.817","35.806","61.599999999999994","0","Hass CNC- Salsa Picante San Luis","Ford"
"Max González","29","19","27","PEAK","28","","0.235","","1.098","-8 Laps","43","5961.477","29","25.085","200.917","36.353","60.199999999999996","0","Amistad- Rancho El Fortin- Hacienda Tesitan","Toyota"
"Julio Rejón","30","11","55","FEDEX","7","","0.022","","1.120","-7 Laps","71","5760.144","36","25.107","200.741","62.123","99.39999999999999","0","Ford"
"Javier Fernández","31","12","96","FEDEX","0","","0.016","","1.136","7:07.924","82","6654.81","76","25.123","200.613","62.102","114.8","0","Car Motion Motorsports","Toyota"
"Gustavo Barrales","32","13","62","FEDEX","27","","","","1.136","1:47.327","62","6334.213","24","25.123","200.613","49.332","86.8","0","Laboratorios Tequis- Llantas.com","Toyota"
"Héctor González","33","14","12","FEDEX","0","","0.125","","1.261","4:40.951","66","6507.837","41","25.248","199.62","51.114","92.39999999999999","0","ENEOS- Cuadritos- GUD","Toyota"
"Franco Zanella","34","15","66","FEDEX","20","","0.030","","1.291","3:57.676","91","6464.562","54","25.278","199.383","70.947","127.39999999999999","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Javier Campos","35","16","18","FEDEX","0","","0.001","","1.292","4:21.404","55","6488.29","53","25.279","199.375","42.723","77.0","0","Tractolamp","Toyota"
"Santos Zanella Jr","36","17","52","FEDEX","0","","0.040","","1.332","3:55.201","82","6462.087","80","25.319","199.06","63.955","114.8","0","Zmotors Autoforum Saga Osadía","Ford"
"Rodrigo Marbán","37","18","00","FEDEX","0","","0.036","","1.368","-7 Laps","71","5715.235","16","25.355","198.777","62.612","99.39999999999999","0","Xtreme Wax","Toyota"
"Iran Sanchez","38","19","5","FEDEX","6","","0.082","","1.450","-61 Laps","125","6206.707","121","25.437","198.137","101.503","175.0","0","Tiger Racing","Toyota"
"Santos Zanella","39","20","44","FEDEX","10","","0.114","","1.564","38 Laps","26","2549.879","16","25.551","197.253","51.391","36.4","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Julio Villalobos","40","21","78","FEDEX","8","","2.001","","3.565","60 Laps","4","3326.759","3","27.552","182.927","6.06","5.6","0","Gip Technology","Toyota"
