"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483810-20191109","NPMS Resaldo Aguascalientes","2019-11-09 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","NASCAR Fedex- Peak","1073742355","Qualy","Qualifying","2019-11-09 22:45:00 UTC","2019-11-09 23:41:03 UTC","PROVISIONAL","2","https://racehero.io/events/npms-resaldo-aguascalientes/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Homero Richards","11","9","50","PEAK","0","","0.005","","0.365","23:16.137","2","3140.607","2","24.471","205.958","3.21","2.8","0","Ronal- SWD Rheinol- Roux","Toyota"
"Hugo Oliveras","12","10","11","PEAK","0","","0.007","","0.372","26:07.816","2","3312.286","2","24.478","205.899","3.043","2.8","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Jorge Goeters","13","11","3","PEAK","0","","0.004","","0.376","0 Laps","2","875.528","2","24.482","205.866","11.513","2.8","0","Fedex- Infinitum","Ford"
"Michel Jourdain Jr","14","12","09","PEAK","0","","0.057","","0.433","0 Laps","2","970.606","2","24.539","205.387","10.385","2.8","0","Axalta- Freightliner","Toyota"
"Max Gutiérrez","15","3","53","FEDEX","0","","0.084","","0.517","11:32.575","2","2171.856","2","24.623","204.687","4.641","2.8","0","Ford"
"José Luis Ramirez","16","13","22","PEAK","0","","0.035","","0.552","2:47.907","2","1912.377","2","24.658","204.396","5.271","2.8","0","Motorcraft- Prestoflam- Telcel","Ford"
"Santiago Tovar","17","14","26","PEAK","0","","0.030","","0.582","20:19.01","2","2963.48","2","24.688","204.148","3.401","2.8","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Juan Manuel Gonzalez","18","4","42","FEDEX","0","","0.011","","0.593","0 Laps","2","1397.981","2","24.699","204.057","7.21","2.8","0","Red Cola- Sidral Aga","Ford"
"Abraham Jurado","19","5","25","FEDEX","0","","0.018","","0.611","23:12.189","2","2871.47","2","24.717","203.908","3.51","2.8","0","Grupo Jurado","Ford"
"Omar Jurado","20","15","54","PEAK","0","","0.059","","0.670","24:40.276","2","3224.746","2","24.776","203.423","3.126","2.8","0","Grupo Jurado","Toyota"
"Victor Barrales","21","6","39","FEDEX","0","","0.024","","0.694","8:37.965","2","1997.246","2","24.8","203.226","5.047","2.8","0","Hass CNC- Salsa Picante San Luis","Ford"
"Julio Rejón","22","7","55","FEDEX","0","","0.049","","0.743","0 Laps","2","180.043","2","24.849","202.825","55.987","2.8","0","Ford"
"Enrique Baca","23","16","9","PEAK","0","","0.108","","0.851","0 Laps","2","355.095","2","24.957","201.947","28.387","2.8","0","Akron- Alpha Racing","Toyota"
"Jake Cosío (N)","24","17","51","PEAK","0","","0.032","","0.883","0 Laps","2","527.443","1","24.989","201.689","19.111","2.8","0","Doc Health- Doc Emotions.com- CYMA.WS- Mecano- Mike & Jerry´s","Dodge"
"Rafael Vallina","25","8","0","FEDEX","0","","0.092","","0.975","18:44.934","2","2604.215","2","25.081","200.949","3.871","2.8","0","Coca Cola sin Azucar","Toyota"
"Marco Marin","26","9","63","FEDEX","0","","0.014","","0.989","0 Laps","2","1314.352","2","25.095","200.837","7.669","2.8","0","M-M 2b Racing","Ford"
"Manolín Gutiérrez","27","18","68","PEAK","0","","0.005","","0.994","0 Laps","2","1144.216","2","25.1","200.797","8.81","2.8","0","Apymsa- Gokart Mania","Toyota"
"Max González","28","19","27","PEAK","1","1","0.019","","1.013","0 Laps","2","93.995","2","25.119","200.645","107.24","2.8","0","Amistad- Rancho El Fortin- Hacienda Tesitan","Toyota"
"Ricardo Abarca","29","10","64","FEDEX","0","","0.012","","1.025","17:20.601","2","2519.882","2","25.131","200.549","4.0","2.8","0","Necore- Hass CNC","Toyota"
"Gustavo Barrales","30","11","62","FEDEX","0","","0.013","","1.038","0 Laps","2","1229.774","2","25.144","200.445","8.197","2.8","0","Laboratorios Tequis- Llantas.com","Toyota"
"Rodrigo Rejón","31","12","4","FEDEX","0","","0.058","","1.096","2:50.484","2","1649.765","2","25.202","199.984","6.11","2.8","0","Arris- Infinitum","Ford"
"Héctor González","32","13","12","FEDEX","0","","0.059","","1.155","5:51.783","2","1831.064","2","25.261","199.517","5.505","2.8","0","ENEOS- Cuadritos- GUD","Toyota"
"Javier Fernández","33","14","96","FEDEX","0","","0.135","","1.290","0 Laps","2","613.564","2","25.396","198.456","16.429","2.8","0","Car Motion Motorsports","Toyota"
"Rodrigo Marbán","34","15","00","FEDEX","0","","0.042","","1.332","14:27.505","2","2346.786","2","25.438","198.129","4.295","2.8","0","Xtreme Wax","Toyota"
"Franco Zanella","35","16","66","FEDEX","0","","0.004","","1.336","0 Laps","2","698.931","2","25.442","198.098","14.422","2.8","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Javier Campos","36","17","18","FEDEX","0","","0.086","","1.422","0 Laps","2","786.926","2","25.528","197.43","12.809","2.8","0","Tractolamp","Toyota"
"Santos Zanella Jr","37","18","52","FEDEX","0","","0.026","","1.448","0 Laps","2","1059.663","2","25.554","197.229","9.512","2.8","0","Zmotors Autoforum Saga Osadía","Ford"
"Iran Sanchez","38","19","5","FEDEX","0","","0.269","","1.717","13:01.702","2","2260.983","2","25.823","195.175","4.458","2.8","0","Tiger Racing","Toyota"
