"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741914","Sportsman / Lightweight Superbike - Round 5","Race","2017-09-02 18:55:00 UTC","2017-09-02 19:03:04 UTC","FINAL","4","https://racehero.io/events/emra-round-5-6/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Joe Upex","19","12","195","Sportsman","16","16","","","1 Lap","1 Lap","3","399.622","1","98.327","98.854","72.969","8.1","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Ryan Brady","20","8","124","Lightweight Superbike","27","7","","","1 Lap","1 Lap","3","403.739","2","98.081","99.102","72.225","8.1","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"Dave Beeler","21","9","211","Lightweight Superbike","32","12","","","1 Lap","1 Lap","3","409.512","2","99.541","97.648","71.207","8.1","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Dana Draper","22","10","77","Lightweight Superbike","25","5","","","1 Lap","1 Lap","3","411.206","3","100.101","97.102","70.913","8.1","0","Kawasaki Ninja 300"
"Calvin Ozimko","23","11","94","Lightweight Superbike","33","13","","","1 Lap","1 Lap","3","411.331","3","100.609","96.612","70.892","8.1","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Malcolm Gray","24","13","74","Sportsman","15","15","","","1 Lap","1 Lap","3","414.276","1","101.837","95.447","70.388","8.1","0","Calgary AB","Ducati 749","Calgary AB","Ducati 749"
"Devon Sosniuk","25","12","4","Lightweight Superbike","34","14","","","1 Lap","1 Lap","3","414.77","1","101.089","96.153","70.304","8.1","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Steven O'Brien","26","13","95","Lightweight Superbike","35","15","","","1 Lap","1 Lap","3","456.239","1","109.868","88.47","63.914","8.1","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"James Kendrick","27","14","210","Lightweight Superbike","30","10","","","2 Laps","2 Laps","2","399.895","2","105.754","91.911","48.613","5.4","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"David Trofimuk","28","15","9","Lightweight Superbike","29","9","","","DNF","1 Lap","3","400.314","2","97.73","99.458","72.843","8.1","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Andreas Schultz","29","14","41","Sportsman","4","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Kevin Osborn","30","15","66","Sportsman","7","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Kyle Allan","31","16","151","Sportsman","11","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Adam Boven","32","17","44","Sportsman","14","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Francis Molloy","33","18","333","Sportsman","17","17","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHerwood pArk AB","Suzuki Gsxr","SHerwood pArk AB","Suzuki Gsxr"
"Lonny Bancescu","34","16","46","Lightweight Superbike","28","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Tom Ostrem","35","17","422","Lightweight Superbike","37","17","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
"Dana Draper","36","18","77","Lightweight Superbike","38","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja 300"
