"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741940","Qualifying","Qualifying","2017-09-01 14:30:00 UTC","2017-09-01 22:44:13 UTC","PROVISIONAL","30","https://racehero.io/events/emra-round-5-6/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Allan Millican","43","43","1","Qualifying","0","","","","12.805","16 Laps","4","17510.628","3","93.022","104.491","2.22","10.8","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Thad Klassen","44","44","53","Qualifying","4","4","","","13.177","6 Laps","14","24702.261","12","93.394","104.075","5.509","37.8","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Ryan Podgurney","45","45","311","Qualifying","0","","","","13.199","-6 Laps","26","28445.022","22","93.416","104.051","8.885","70.2","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Tricia Reese","46","46","411","Qualifying","0","","","","13.538","7 Laps","13","28158.17","10","93.755","103.674","4.488","35.1","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Jeremy Pompey","47","47","101","Qualifying","0","","","","14.096","15 Laps","5","27884.874","5","94.313","103.061","1.743","13.5","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Julien Camanini","48","48","85","Qualifying","0","","","","14.190","11 Laps","9","19981.645","9","94.407","102.958","4.378","24.3","0","calgary AB","Triumph Daytona","calgary AB","Triumph Daytona"
"Greg Taylor","49","49","137","Qualifying","0","","","","14.346","4 Laps","16","28391.782","11","94.563","102.789","5.478","43.2","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Luke Drapeau","50","50","97","Qualifying","0","","","","15.255","6 Laps","14","24047.929","14","95.472","101.81","5.659","37.8","0","Beaumont AB","Aprilia SXV 550","Beaumont AB","Aprilia SXV 550"
"Joe Upex","51","51","195","Qualifying","6","6","","","16.762","-2 Laps","22","28292.814","22","96.979","100.228","7.558","59.4","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Grayson Davidson","52","52","292","Qualifying","0","","","","17.384","-1 Laps","21","27434.75","14","97.601","99.589","7.44","56.7","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Francis Molloy","53","53","333","Qualifying","0","","","","18.482","-5 Laps","25","28433.7","17","98.699","98.481","8.546","67.5","0","SHerwood pArk AB","Suzuki Gsxr","SHerwood pArk AB","Suzuki Gsxr"
"Laurie Stross","54","54","83","Qualifying","0","","","","18.745","-2 Laps","22","26930.091","16","98.962","98.22","7.941","59.4","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Lonny Bancescu","55","55","46","Qualifying","3","3","","","20.491","15 Laps","5","16034.214","3","100.708","96.517","3.031","13.5","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Devon Sosniuk","56","56","4","Qualifying","5","5","","","21.651","-6 Laps","26","28437.486","20","101.868","95.418","8.887","70.2","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Tom Ostrem","57","57","422","Qualifying","0","","","","24.733","0 Laps","20","24039.643","13","104.95","92.616","8.087","54.0","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
"Johanne Bernier","58","58","37","Qualifying","0","","","","26.334","-6 Laps","26","27469.496","25","106.551","91.224","9.2","70.2","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Ryan Leslie","59","59","16","Qualifying","0","","","","26.517","4 Laps","16","27310.988","15","106.734","91.068","5.694","43.2","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Steven O'Brien","60","60","95","Qualifying","0","","","","31.143","-2 Laps","22","28387.322","21","111.36","87.284","7.533","59.4","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Jessica Rose","61","61","86","Qualifying","0","","","","37.485","-1 Laps","21","28436.983","17","117.702","82.581","7.178","56.7","0","Sherwood Park AB","Yamaha R6","Sherwood Park AB","Yamaha R6"
"Dan Davidson","62","62","43","Qualifying","61","","","","48.377","16 Laps","4","23769.226","4","128.594","75.587","1.636","10.8","0","Cochrane AB","Suzuki GSXR-750R","Cochrane AB","Suzuki GSXR-750R"
"Jared Seal","63","63","52","Qualifying","60","","","","4:25:37.889","19 Laps","1","19915.622","1","16018.106","0.607","0.488","2.7","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Eric Drolet","64","64","2","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Tosh Gable","65","65","2","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Mike Donohue","66","66","5","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 600","Calgary AB","Suzuki GSXR 600"
"Brock Reimer","67","67","6","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"David Trofimuk","68","68","9","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Micah Reimer","69","69","11","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Corey Svatos","70","70","17","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph","Edmonton AB","Triumph"
"Graham Lynch","71","71","21","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Shane Fraser","72","72","35","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Andreas Schultz","73","73","41","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Adam Boven","74","74","44","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Ernie McCafferty","75","75","45","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Didier Karimwabo","76","76","58","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R","Airdrie AB","KTM RC8R"
"Sean Hofmeister","77","77","63","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Kevin Osborn","78","78","66","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Scott Huber","79","79","71","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Cody Reimer","80","80","72","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Malcolm Gray","81","81","74","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749","Calgary AB","Ducati 749"
"Lowell Reimer","82","82","82","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Jordan Oliver","83","83","86","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Dale Starchuk","84","84","87","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Kevin Neilson","85","85","91","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"Bronti Verbeek","86","86","93","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Calvin Ozimko","87","87","94","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Vlad Tkaczyk","88","88","96","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Luke Drapeau","89","89","97","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Connor Davidson","90","90","99","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Suzuki SV650S","Cochrane AB","Suzuki SV650S"
"Ryan Brady","91","91","124","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"Jonathan Nadeau","92","92","126","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Kawasaki","Devon AB","Kawasaki"
"Harold Herdt","93","93","133","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Kyle Allan","94","94","151","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"James Kendrick","95","95","210","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Dave Beeler","96","96","211","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Bruce Simms","97","97","618","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha YZF R6","Grande Prairie AB","Yamaha YZF R6"
"Brad Gavey","98","98","717","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","-- Street Cars/Bikes 2006","Calgary AB","-- Street Cars/Bikes 2006"
"Don Manuel","99","99","737","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Michael Gilligan","100","100","909","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Robert Haynes","101","101","977","Qualifying","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","Calgary AB","BMW S1000RR"
