"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741942","Morning Practice Round 6","Practice","2017-09-03 14:30:00 UTC","2017-09-03 16:15:23 UTC","FINAL","5","https://racehero.io/events/emra-round-5-6/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Justin Litzenberger","35","34","31","Qualifying","0","","","","15.757","-1 Laps","3","4429.855","3","96.606","100.615","6.583","8.1","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Kevin McMurray","36","35","742","Qualifying","52","","","","15.769","1 Lap","1","5007.966","1","96.618","100.602","1.941","2.7","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Xavier Cartron","37","36","12","Qualifying","2","2","","","15.924","-2 Laps","4","3745.008","4","96.773","100.441","10.382","10.8","0","St Paul AB","Yamaha R6","St Paul AB","Yamaha R6"
"Graham Lynch","38","37","21","Qualifying","0","","","","16.505","-2 Laps","4","4472.321","4","97.354","99.842","8.693","10.8","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"T.J. Messinbird","39","38","557","Qualifying","0","","","","17.173","-1 Laps","3","4375.385","2","98.022","99.161","6.665","8.1","0","Calgary AB","Yamaha R1M","Calgary AB","Yamaha R1M"
"Kyle Allan","40","39","151","Qualifying","0","","","","17.302","-1 Laps","3","4467.512","2","98.151","99.031","6.527","8.1","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Sean Henderson","41","40","26","Qualifying","0","","","","17.414","0 Laps","2","4449.846","2","98.263","98.918","4.369","5.4","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Cody Reimer","42","41","72","Qualifying","0","","","","17.497","0 Laps","2","4406.62","2","98.346","98.835","4.412","5.4","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Thad Klassen","43","42","53","Qualifying","53","","","","17.520","1 Lap","1","5050.47","1","98.369","98.812","1.925","2.7","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Luke Drapeau","44","43","97","Qualifying","0","","","","17.960","0 Laps","2","4401.241","2","98.809","98.372","4.417","5.4","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Greg Taylor","45","44","137","Qualifying","0","","","","18.549","0 Laps","2","5166.059","2","99.398","97.789","3.763","5.4","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Eric Drolet","46","45","2","Qualifying","9","9","","","18.748","-1 Laps","3","3742.932","3","99.597","97.593","7.791","8.1","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Grayson Davidson","47","46","292","Qualifying","3","3","","","19.001","-2 Laps","4","3756.716","4","99.85","97.346","10.349","10.8","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Bronti Verbeek","48","47","93","Qualifying","10","10","","","19.039","-1 Laps","3","3743.163","3","99.888","97.309","7.79","8.1","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Lowell Reimer","49","48","82","Qualifying","0","","","","19.043","-1 Laps","3","4423.444","3","99.892","97.305","6.592","8.1","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Connor Davidson","50","49","99","Qualifying","7","7","","","20.370","-2 Laps","4","3781.28","4","101.219","96.029","10.282","10.8","0","Cochrane AB","Suzuki SV650S","Cochrane AB","Suzuki SV650S"
"Harold Herdt","51","50","133","Qualifying","0","","","","21.294","0 Laps","2","4419.489","1","102.143","95.161","4.399","5.4","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Devon Sosniuk","52","51","4","Qualifying","1","1","","","21.648","-2 Laps","4","3761.872","2","102.497","94.832","10.335","10.8","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Bruce Simms","53","52","618","Qualifying","6","6","","","21.918","-2 Laps","4","3779.94","2","102.767","94.583","10.286","10.8","0","Grande Prairie AB","Yamaha YZF R6","Grande Prairie AB","Yamaha YZF R6"
"Dominic Poulin","54","53","73","Qualifying","0","","","","22.097","0 Laps","2","4419.23","2","102.946","94.418","4.399","5.4","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Joe Upex","55","54","195","Qualifying","4","4","","","22.653","-2 Laps","4","3785.714","4","103.502","93.911","10.27","10.8","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Scott Huber","56","55","71","Qualifying","5","5","","","22.900","-2 Laps","4","3787.795","3","103.749","93.688","10.265","10.8","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Dave Beeler","57","56","211","Qualifying","0","","","","23.149","-1 Laps","3","4440.705","3","103.998","93.463","6.567","8.1","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Dana Draper","58","1","77","Lightweight Superbike","0","","","","23.172","0","2","4295.521","2","104.021","93.443","4.526","5.4","0","Kawasaki Ninja 300"
"Ryan Brady","59","57","124","Qualifying","0","","","","24.030","-1 Laps","3","4402.44","3","104.879","92.678","6.624","8.1","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"Calvin Ozimko","60","58","94","Qualifying","0","","","","24.978","-1 Laps","3","4404.334","3","105.827","91.848","6.621","8.1","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Julien Camanini","61","59","85","Qualifying","12","","","","25.034","1 Lap","1","3701.813","1","105.883","91.799","2.626","2.7","0","calgary AB","Triumph Daytona","calgary AB","Triumph Daytona"
"James Kendrick","62","60","210","Qualifying","0","","","","26.456","-1 Laps","3","4404.236","2","107.305","90.583","6.621","8.1","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Steven O'Brien","63","61","95","Qualifying","11","","","","33.315","-1 Laps","3","3794.075","3","114.164","85.141","7.686","8.1","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"David Trofimuk","64","62","9","Qualifying","8","8","","","35.347","-1 Laps","3","3753.78","3","116.196","83.652","7.768","8.1","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Laurie Stross","65","63","83","Qualifying","50","","","","38.599","1 Lap","1","4240.759","1","119.448","81.374","2.292","2.7","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Ryan Leslie","66","64","16","Qualifying","0","","","","","2 Laps","0","4400.612","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Vlad Tkaczyk","67","65","96","Qualifying","0","","","","","2 Laps","0","4906.361","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Adrian Taylor","68","66","69","Qualifying","0","","","","","2 Laps","0","4910.602","0","0.0","0.0","0.0","0.0","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Allan Millican","69","67","1","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Mike Zottmann","70","68","1","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Peter Meier","71","69","3","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1199S","Calgary AB","Ducati 1199S"
"Mike Donohue","72","70","5","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 600","Calgary AB","Suzuki GSXR 600"
"Neil Carlson","73","71","8","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Richard Bolduc","74","72","13","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Matthew Norton","75","73","22","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Owen El-Baba","76","74","25","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Cameron Hamilton","77","75","27","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Johanne Bernier","78","76","37","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Dan Davidson","79","77","43","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Suzuki GSXR-750R","Cochrane AB","Suzuki GSXR-750R"
"Adam Boven","80","78","44","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Ernie McCafferty","81","79","45","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Lonny Bancescu","82","80","46","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Jared Seal","83","81","52","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Didier Karimwabo","84","82","58","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R","Airdrie AB","KTM RC8R"
"Brian Oxtoby","85","83","62","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Sean Hofmeister","86","84","63","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Kevin Osborn","87","85","66","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Malcolm Gray","88","86","74","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749","Calgary AB","Ducati 749"
"Jessica Rose","89","87","86","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R6","Sherwood Park AB","Yamaha R6"
"Dave Kendal","90","88","86","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Jordan Oliver","91","89","86","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Brian Worsdall","92","90","88","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","93","91","88","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Kevin Neilson","94","92","91","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"Jason Kolmatycki","95","93","98","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Dillan Diederichs","96","94","111","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Jonathan Nadeau","97","95","126","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Kawasaki","Devon AB","Kawasaki"
"Francis Molloy","98","96","333","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHerwood pArk AB","Suzuki Gsxr","SHerwood pArk AB","Suzuki Gsxr"
"Tricia Reese","99","97","411","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Tom Ostrem","100","98","422","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
"Brad Gavey","101","99","717","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","-- Street Cars/Bikes 2006","Calgary AB","-- Street Cars/Bikes 2006"
"Ian Wall","102","100","911","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
